"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Tuscaloosa County","County","2017","Various Abatement Programs","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$504,937","$0","$504,937","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2017","Hunt Refining Company","Refinery Expansion","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$838,970","$0","$838,970","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2017","Mercedes-Benz U. S. International, Inc","Automobile plant expansion","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$1,401,710","$0","$1,401,710","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2018","Hunt Refining Company","Refinery Expansion","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$667,700","$0","$667,700","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2019","Hunt Refining Company","Refinery Expansion","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$463,417","$0","$463,417","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2019","Mercedes-Benz U. S. International, Inc","Automobile plant expansion","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$132,734","$0","$132,734","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2020","Various Abatement Programs","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$879,279","$0","$879,279","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2020","Automotive Parts Manufacturing","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$128,238","$0","$128,238","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2020","Automotive Parts Manufacturing","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$123,001","$0","$123,001","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
"Alabama","AL","Tuscaloosa County","County","2020","Automotive Manufacturing","General Economic Development","Alabama Tax Incentive Reform Act of 1992","Tuscaloosa County Industrial Development Authority","Property Tax","Tax Abatement","(not specified)","$132,734","$0","$132,734","Active","(none)","https://examiners.alabama.gov/audit_reports.aspx"
