"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$67,420","$0","$67,420","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax Tax","(not specified)","(not specified)","$67,945","$0","$67,945","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Occupancy Tax","(not specified)","(not specified)","$104,634","$0","$104,634","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Sales Tax Abatement","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$123,088","$0","$123,088","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$305,766","$0","$305,766","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Occupancy Tax","(not specified)","(not specified)","$1,683,723","$0","$1,683,723","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$9,935,662","$0","$9,935,662","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$422","$0","$422","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax Tax","(not specified)","(not specified)","$531,250","$0","$531,250","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Occupancy Tax","(not specified)","(not specified)","$2,831,255","$0","$2,831,255","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$11,059,040","$0","$11,059,040","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2018","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$493,111","$0","$493,111","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2018","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$2,773,347","$0","$2,773,347","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2018","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","","","","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2018","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$10,570,762","$0","$10,570,762","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2019","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$396,582","$0","$396,582","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$955,650","$0","$955,650","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
