"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Lane County","County","2017","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$223,026","$0","$223,026","Active","(none)",""
"Oregon","OR","Lane County","County","2017","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$142,461","$0","$142,461","Active","(none)",""
"Oregon","OR","Lane County","County","2017","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$98,970","$0","$98,970","Active","(none)",""
"Oregon","OR","Lane County","County","2017","Vertical Housing","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$839","$0","$839","Active","(none)",""
"Oregon","OR","Lane County","County","2018","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$317,663","$0","$317,663","Active","(none)",""
"Oregon","OR","Lane County","County","2018","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$205,839","$0","$205,839","Active","(none)",""
"Oregon","OR","Lane County","County","2018","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$94,009","$0","$94,009","Active","(none)",""
"Oregon","OR","Lane County","County","2018","Vertical Housing","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$748","$0","$748","Active","(none)",""
"Oregon","OR","Lane County","County","2019","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$374,115","$0","$374,115","Active","(none)",""
"Oregon","OR","Lane County","County","2019","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$235,309","$0","$235,309","Active","(none)",""
"Oregon","OR","Lane County","County","2019","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$117,068","$0","$117,068","Active","(none)",""
"Oregon","OR","Lane County","County","2020","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$432,172","$0","$432,172","Active","(none)",""
"Oregon","OR","Lane County","County","2020","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$233,215","$0","$233,215","Active","(none)",""
"Oregon","OR","Lane County","County","2020","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$138,959","$0","$138,959","Active","(none)",""
"Oregon","OR","Lane County","County","2021","Enterprise Zone","General Economic Development","ORS section 285C.175","Lane County","Property Tax","Tax Abatement","(not specified)","$556,241","$0","$556,241","Active","(none)",""
"Oregon","OR","Lane County","County","2021","Housing; Multiple Unit in Core Areas","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$237,203","$0","$237,203","Active","(none)",""
"Oregon","OR","Lane County","County","2021","Housing for Low Income Rental","General Economic Development","(not specified)","Lane County","Property Tax","Tax Abatement","(not specified)","$134,058","$0","$134,058","Active","(none)",""
"Oregon","OR","Lane County","County","2022","Enterprise Zone","General Economic Development","ORS section 285C.045 -- 285C.255","Lane County","Property Tax","Tax Exemption","(not specified)","$722,128","$0","$722,128","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_3585797/File/Government/County%20Departments/County%20Administration/Operations/Financial%20Services/FiscalYearEndReports/Lane%20County%20ACFR%20Final%20(007)%20-%20With%20Tabs.pdf"
"Oregon","OR","Lane County","County","2022","Housing; Multiple Unit in Core Areas","General Economic Development","ORS 307.600 -- 307.637","Lane County","Property Tax","Tax Exemption","(not specified)","$238,246","$0","$238,246","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_3585797/File/Government/County%20Departments/County%20Administration/Operations/Financial%20Services/FiscalYearEndReports/Lane%20County%20ACFR%20Final%20(007)%20-%20With%20Tabs.pdf"
"Oregon","OR","Lane County","County","2022","Housing for Low Income Rental","Affordable Housing","ORS 307.515 -- 307.535","Lane County","Property Tax","Tax Exemption","(not specified)","$158,138","$0","$158,138","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_3585797/File/Government/County%20Departments/County%20Administration/Operations/Financial%20Services/FiscalYearEndReports/Lane%20County%20ACFR%20Final%20(007)%20-%20With%20Tabs.pdf"
"Oregon","OR","Lane County","County","2022","Nonprofit Corp Housing Assistance Program","General Economic Development","ORS 307.241 -- 307.245","Lane County","Property Tax","Tax Exemption","(not specified)","$1,251","$0","$1,251","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_3585797/File/Government/County%20Departments/County%20Administration/Operations/Financial%20Services/FiscalYearEndReports/Lane%20County%20ACFR%20Final%20(007)%20-%20With%20Tabs.pdf"
