"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Warren County","County","2016","TIF District Rev Bond","General Economic Development","(not specified)","Warren County","Property Tax","(not specified)","(not specified)","$505,807","$0","$505,807","Active","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Mason, OH","Property Tax","(not specified)","(not specified)","$370,754","$0","$370,754","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Monroe, OH","Property Tax","(not specified)","(not specified)","$181,109","$0","$181,109","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Springboro, OH","Property Tax","(not specified)","(not specified)","$52,529","$0","$52,529","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Lebanon, OH","Property Tax","(not specified)","(not specified)","$36,632","$0","$36,632","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","South Lebanon, OH","Property Tax","(not specified)","(not specified)","$29,999","$0","$29,999","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Warren County","Property Tax","(not specified)","(not specified)","$28,034","$0","$28,034","Active","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Franklin, OH","Property Tax","(not specified)","(not specified)","$17,294","$0","$17,294","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Carlisle, OH","Property Tax","(not specified)","(not specified)","$8,444","$0","$8,444","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Harveysburg, OH","Property Tax","(not specified)","(not specified)","$4,150","$0","$4,150","Passive","(none)",""
