"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Call, LLC","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$48,127","$0","$48,127","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Intel Corp.","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Sandoval County","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$501,774","$9,150,000","$0","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Bank of America","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$34,629","$0","$34,629","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Safelite Solutions, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Gross Receipts Taxes and Compensating Taxes","Tax Abatement","(not specified)","$206,772","$0","$206,772","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Titan City Center, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$108,299","$0","$108,299","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2018","Industrial Revenue Bonds - MCT Development","General Economic Development","NMSA 1978 Section 7-38-17","Town of Bernalillo","Gross Receipts Tax","Tax Abatement","(not specified)","$118,878","$0","$118,878","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2018","Industrial Revenue Bonds - Intel Corp.","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Sandoval County","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$9,222,191","$9,150,000","$72,191","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2018","Industrial Revenue Bonds - Bank of America","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$40,780","$0","$40,780","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2018","Industrial Revenue Bonds - Call, LLC","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$53,628","$0","$53,628","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2018","Industrial Revenue Bonds - Titan City Center, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$148,003","$0","$148,003","Passive","(none)",""
