"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","Alton Community Unit School District 11","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Madison County","Property Tax","Tax Abatement","(not specified)","$7,909","$0","$7,909","Passive","Recipient of abatement is Quality Pontiac, Inc.",""
"Illinois","IL","Alton Community Unit School District 11","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Madison County","Property Tax","Tax Abatement","(not specified)","$109,556","$0","$109,556","Passive","Recipient of abatement is Shivam Hotels.",""
"Illinois","IL","Ashton-Franklin Center Community Unit School District 275","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Lee County","Real Property Tax","Tax Exemption","(not specified)","$59,935","$0","$59,935","Passive","(none)",""
"Illinois","IL","Benton CCSD 47","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4 et. Seq.","City of Benton","Real Property Tax","Tax Diversion","(not specified)","$888","$0","$888","Passive","(none)",""
"Illinois","IL","Bloomington School District 87","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Bloomington School District 87","Property Tax","Tax Abatement","(not specified)","$53,754","$0","$53,754","Active","Recipient of abatement is State Farm Automobile Insurance Co.",""
"Illinois","IL","Bradley School District 61","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","(not specified)","Real Property Tax","Tax Exemption","(not specified)","$12,600","$0","$12,600","Passive","Gross/net revenue losses are for the year ended June 30, 2019 and are approximate amounts. Unclear which government entity granted the abatements.",""
"Illinois","IL","Bradley School District 61","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","(not specified)","Real Property Tax","Tax Diversion","(not specified)","$40,700","$0","$40,700","Passive","Gross/net revenue losses are for the year ended June 30, 2018 and are approximate amounts. Unclear which government entity granted the abatements.",""
"Illinois","IL","Bremen Community High School District 228","School District","2019","Property Tax Extension Limitation; Property Tax Relief Grant","General Economic Development","Property Tax Extension Limitation Law","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,600,000","$0","$3,600,000","Passive","For the 2018 tax levy, the District abated approximately $3,600,000 of Property Tax. This abatement is represented as a reduction of the Property Tax Extension Limitation Law (PTELL) limiting rate on the Districtâ€šÃ„Ã´s 2018 Agency Tax Rate Report. The effects of this property tax abatement will not be recognized by the District until the next fiscal year, as the abatement will be applied to the second installment bills. Unclear which government entity granted the abatements, and gross revenue loss, reimbursement/offset and net revenue loss are approximate amounts.",""
"Illinois","IL","Bureau Valley Community Unit School District 340","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Bureau/Putnam Area","Property Tax","Tax Exemption","(not specified)","$16,100","$0","$16,100","Passive","(none)",""
"Illinois","IL","Calumet City","Municipality","2019","Class 6b","Construction/rehabilitation","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$134,000","$0","$134,000","Passive","(none)",""
"Illinois","IL","Carbondale Elementary School District 95","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Jackson County","Property Tax","Tax Exemption","(not specified)","$366,597","$0","$366,597","Passive","(none)",""
"Illinois","IL","Central A & M Community Unit District 21","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4-1","Village of Mechanicsburg","Property Tax","Tax Diversion","(not specified)","$94,035","$0","$94,035","Passive","District established in 2004.",""
"Illinois","IL","Chicago Public Schools","School District","2019","Class 6b-7a-7b-9 Abatements","General Economic Development","(not specified)","Cook County, IL","Property Tax","Tax Exemption","(not specified)","$32,800,000","$0","$32,800,000","Passive","(none)","https://www.cps.edu/about/finance/annual-financial-report/"
"Illinois","IL","City of  St. Charles","Municipality","2019","Sales Tax Rebate","Business attraction/retention/expansion","(not specified)","City of St. Charles","Sales Tax","Tax Rebate","(not specified)","$627,088","$0","$627,088","Active","(none)",""
"Illinois","IL","City of  St. Charles","Municipality","2019","Property Tax Rebate","Construction/rehabilitation","(not specified)","City of St. Charles","Property Tax","Tax Rebate","(not specified)","$17,502","$0","$17,502","Active","(none)",""
"Illinois","IL","City of Alsip","Municipality","2019","Sales Tax Rebate","Business attraction/retention/expansion","(not specified)","Village of Alsip","Sales Tax","Tax Rebate","(not specified)","$236,110","$0","$236,110","Active","(none)",""
"Illinois","IL","City of Alsip","Municipality","2019","Pulaski Road Corrdor Tax Increment Financing (TIF)","Redevelopment/revitalization","(not specified)","Village of Alsip","Property Tax","Tax Rebate","(not specified)","$19,743","$0","$19,743","Active","(none)",""
"Illinois","IL","City of Alton","Municipality","2019","Enterprise Zone (EZ)","Construction/rehabilitation","(not specified)","Madison County","Property Tax","(not specified)","(not specified)","$211,000","$0","$211,000","Passive","(none)",""
"Illinois","IL","City of Arlington Heights","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","Village of Arlington Heights","Sales Tax","Tax Rebate","(not specified)","$485,763","$0","$485,763","Active","(none)",""
"Illinois","IL","City of Bedford Park","Municipality","2019","Sales Tax Revenue Sharing Agreement","General Economic Development","(not specified)","Village of Bedford Park","Sales Tax","Tax Rebate","(not specified)","$693,972","$0","$693,972","Active","the amount is the expected payment for 2020",""
"Illinois","IL","City of Bellwood","Municipality","2019","Class 6b; Class 7c","Construction/rehabilitation","(not specified)","Village of Bellwood","Property Tax","Reduction in assessed value","(not specified)","$695,916","$0","$695,916","Active","(none)",""
"Illinois","IL","City of Bridgeview","Municipality","2019","Sales Tax Rebate","Business attraction/retention/expansion","Section 8â€šÃ„Ãª11â€šÃ„Ãª20 of the Illinois Municipal Code (65 ILCS 5/8â€šÃ„Ãª11â€šÃ„Ãª20)","Village of Bridgeview","Sales Tax","Tax Rebate","(not specified)","$1,617,782","$0","$1,617,782","Active","(none)",""
"Illinois","IL","City of Buffalo Grove","Municipality","2019","Agreement with Bits","Business attraction/retention/expansion","(not specified)","Village of Buffalo Grove","Sales Tax","Tax Rebate","Payback of benefits","$566,782","$0","$566,782","Active","(none)",""
"Illinois","IL","City of Buffalo Grove","Municipality","2019","Agreement with Woodman's Food Market","Construction/rehabilitation","Village Ordinance 2016-067","Village of Buffalo Grove","Sales Tax","Tax Rebate; Direct payment","(not specified)","$467,656","$0","$467,656","Active","the recipient agrees to build public infrastructure",""
"Illinois","IL","City of Buffalo Grove","Municipality","2019","Agreement with LAB Development, LLC","General Economic Development","Village Ordinance 2011-14","Village of Buffalo Grove","Sales Tax","Tax Rebate","Payback of benefits","$234,019","$0","$234,019","Active","(none)",""
"Illinois","IL","City of Buffalo Grove","Municipality","2019","Agreement with Edward Hines Lumber Company","General Economic Development","Village Ordinance 2000-67","Village of Buffalo Grove","Sales Tax","Tax Rebate","(not specified)","$1,236,067","$0","$1,236,067","Active","(none)",""
"Illinois","IL","City of Charleston","Municipality","2019","Enterprise Zone (EZ)","General Economic Development","(not specified)","Coles County","Property Tax","(not specified)","(not specified)","$7,452","$0","$7,452","Passive","(none)",""
"Illinois","IL","City of Chicago","Municipality","2019","Agreement with the Boeing Company","Business attraction/retention/expansion","(not specified)","City of Chicago","Real Estate Tax","Tax Rebate","Agreement termination","$1,700,000","$0","$1,700,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2019","Tax Increment Financing (TIF)","Construction/rehabilitation","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$121,000,000","$0","$121,000,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2019","Various Cook County Tax Abatement Programs","Redevelopment/revitalization","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$16,900,000","$0","$16,900,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago Ridge","Municipality","2019","Sales Tax Rebate","Construction/rehabilitation","65 ILCS 5/8-11-20","Village of Chicago Ridge","Sales Tax","Tax Rebate","(not specified)","$323,443","$0","$323,443","Active","(none)",""
"Illinois","IL","City of Crystal Lake","Municipality","2019","Sales Tax Rebate","Construction/rehabilitation","(not specified)","City of Crystal Lake","Sales Tax","Tax Rebate","(not specified)","$294,952","$0","$294,952","Active","(none)",""
"Illinois","IL","City of Danville","Municipality","2019","Sales Tax Rebate","Business attraction/retention/expansion","(not specified)","City of Danville","Sales Tax","Tax Abatement","(not specified)","$36,293","$0","$36,293","Active","(none)",""
"Illinois","IL","City of Danville","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Danville","Property Tax","Tax Abatement","(not specified)","$250,600","$0","$250,600","Active","(none)",""
"Illinois","IL","City of Decatur","Municipality","2019","Enterprise Zone (EZ)","Business attraction/retention/expansion","Economic Development Opportunity Act of 2016","City of Decatur","Property Tax","Tax Credit","(not specified)","$652,560","$0","$652,560","Active","(none)",""
"Illinois","IL","City of Decatur","Municipality","2019","Tax Increment Financing (TIF)","Redevelopment/revitalization","(not specified)","City of Decatur","Property Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$1,445,854","$0","$1,445,854","Active","(none)",""
"Illinois","IL","City of Dekalb","Municipality","2019","Property Tax Rebate","Business attraction/retention/expansion","(not specified)","City of Dekalb","Property Tax","Tax Rebate","(not specified)","$127,712","$0","$127,712","Active","(none)",""
"Illinois","IL","City of Des Plaines","Municipality","2019","Class 6b","Construction/rehabilitation","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$6,603,719","$0","$6,603,719","Passive","(none)",""
"Illinois","IL","City of Dixon","Municipality","2019","Agreement with UPM Raflatac, Inc.","Business attraction/retention/expansion","(not specified)","City of Dixon","Utility Tax","Tax Rebate","(not specified)","$15,676","$0","$15,676","Active","(none)",""
"Illinois","IL","City of Dixon","Municipality","2019","Agreement with Ken Nelson Auota Plaza","Construction/rehabilitation","(not specified)","City of Dixon","Occupation Tax","Tax Rebate","(not specified)","$63,268","$0","$63,268","Active","(none)",""
"Illinois","IL","City of East Moline","Municipality","2019","Enterprise Zone (EZ)","Business attraction/retention/expansion","Illinois Enterprise Zone Act","City of East Moline","Property Tax","Tax Abatement","(not specified)","$16,757","$0","$16,757","Active","the City has IRBs but didn't report",""
"Illinois","IL","City of East Peoria","Municipality","2019","Various tax abatement programs","Business attraction/retention/expansion","(not specified)","City of East Peoria","Sales Tax","Tax Abatement","(not specified)","$850,506","$0","$850,506","Active","(none)",""
"Illinois","IL","City of East Peoria","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of East Peoria","Property Tax","Tax Abatement","(not specified)","$826,146","$0","$826,146","Active","(none)",""
"Illinois","IL","City of Edwardsville","Municipality","2019","Enterprise Zone (EZ)","General Economic Development","(not specified)","City of Edwardsville","Property Tax","Tax Abatement","(not specified)","$845,801","$0","$845,801","Active","(none)",""
"Illinois","IL","City of Effingham","Municipality","2019","Enterprise Zone (EZ)","Construction/rehabilitation","Illinois Enterprise Zone Act of 1982","City of Effingham","Property Tax","Tax Abatement","(not specified)","$353,038","$0","$353,038","Active","include abatements by the Effingham Public Library",""
"Illinois","IL","City of Elgin","Municipality","2019","Property and Sales Tax Rebate","General Economic Development","(not specified)","City of Elgin","Property Tax; Sales Tax","Tax Rebate","(not specified)","$612,579","$0","$612,579","Active","(none)",""
"Illinois","IL","City of Elmhurst","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Elmhurst","Property Tax","Tax Rebate","(not specified)","$106,888","$0","$106,888","Active","(none)",""
"Illinois","IL","City of Elmhurst","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","City of Elmhurst","Sales Tax","Tax Rebate","Payback of benefits","$671,990","$0","$671,990","Active","(none)",""
"Illinois","IL","City of Forest Park","Municipality","2019","Class 6b","Construction/rehabilitation","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$52,400","$0","$52,400","Passive","(none)",""
"Illinois","IL","City of Franklin Park","Municipality","2019","Tax Increment Financing (TIF)","Redevelopment/revitalization","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-74.4-1","Village of Franklin Park","Property Tax","Tax Rebate","(not specified)","$939,777","$0","$939,777","Active","(none)",""
"Illinois","IL","City of Galesburg","Municipality","2019","Tax Increment Financing (TIF)","Construction/rehabilitation","(not specified)","City of Galesburg","Property Tax","Tax Rebate","(not specified)","$622,391","$0","$622,391","Active","(none)",""
"Illinois","IL","City of Galesburg","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","City of Galesburg","Sales Tax","Tax Rebate","(not specified)","$65,521","$0","$65,521","Active","(none)",""
"Illinois","IL","City of Glenview","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","Village of Glenview","Sales Tax","Tax Rebate","(not specified)","$2,698,046","$0","$2,698,046","Active","(none)",""
"Illinois","IL","City of Glenview","Municipality","2019","Various tax abatement programs","Redevelopment/revitalization","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$240,502","$0","$240,502","Passive","(none)",""
"Illinois","IL","City of Hanover Park","Municipality","2019","Tax Increment Financing (TIF); Sales Tax Rebate","General Economic Development","(not specified)","Village of Hanover Park","Property Tax; Sales Tax","Tax Rebate","(not specified)","$2,913,549","$0","$2,913,549","Active","(none)",""
"Illinois","IL","City of Highland","Municipality","2019","Various tax abatement programs","General Economic Development","(not specified)","City of Highland","Real Estate Tax","Tax Abatement","(not specified)","$156","$0","$156","Active","(none)",""
"Illinois","IL","City of Highland","Municipality","2019","Various tax abatement programs","Property improvements","(not specified)","City of Highland","Property Tax","Tax Rebate","(not specified)","$10,678","$0","$10,678","Active","(none)",""
"Illinois","IL","City of Highland","Municipality","2019","Sales Tax Rebate","Property improvements","(not specified)","City of Highland","Sales Tax","Tax Rebate","(not specified)","$38,475","$0","$38,475","Active","(none)",""
"Illinois","IL","City of Highland","Municipality","2019","Tax Increment Financing (TIF)","Redevelopment/revitalization","Illinois Tax Increment Allocation Redevelopment Act","City of Highland","Property Tax","Tax Rebate","(not specified)","$12,318","$0","$12,318","Active","(none)",""
"Illinois","IL","City of Highland Park","Municipality","2019","Sales Tax Rebate","Business attraction/retention/expansion","(not specified)","City of Highland Park","Sales Tax","Tax Rebate","(not specified)","$478,235","$0","$478,235","Active","(none)",""
"Illinois","IL","City of Hillside","Municipality","2019","Class 6b","Construction/rehabilitation","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$910,611","$0","$910,611","Passive","(none)",""
"Illinois","IL","City of Hoffman Estates","Municipality","2019","Various tax abatement programs","Retail development","(not specified)","Village of Hoffman Estates","Property Tax; Wholesale Vehicle Tax; Sales Tax","(not specified)","(not specified)","$933,397","$0","$933,397","Active","(none)",""
"Illinois","IL","City of Homewood","Municipality","2019","Sales Tax Rebate","Restaurants","(not specified)","Village of Homewood","Sales Tax","Tax Rebate","(not specified)","$338,094","$0","$338,094","Active","(none)",""
"Illinois","IL","City of Joliet","Municipality","2019","Business District Sales Tax Rebate","General Economic Development","Illinois Business District Development and Redevelopment Laws","City of Joliet","Business District Sales Tax","Tax Rebate","(not specified)","$68,587","$0","$68,587","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2019","Racetrack Amusement Tax Rebate","General Economic Development","Illinois Compiled Statutes","City of Joliet","Amusement Tax","Tax Rebate","(not specified)","$83,644","$0","$83,644","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2019","Sales Tax Rebate","General Economic Development","Illinois Compiled Statutes (Economic Incentive Agreements)","City of Joliet","Sales Tax","Tax Rebate","(not specified)","$446,023","$0","$446,023","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","Illinois Tax Increment Redevelopment Allocation Act","City of Joliet","Property Tax","Tax Increment Financing (TIF)","(not specified)","$468,629","$0","$468,629","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Kankakee","Municipality","2019","Sales Tax Rebate","Facility expansion","(not specified)","City of Kankakee","Sales Tax","Tax Rebate","(not specified)","$611,754","$0","$611,754","Active","(none)",""
"Illinois","IL","City of Kankakee","Municipality","2019","Refund for Armstrong World Industries","General Economic Development","(not specified)","City of Kankee","Property Tax","Tax Rebate","(not specified)","$132,582","$0","$132,582","Active","(none)",""
"Illinois","IL","City of Kankakee","Municipality","2019","Property Tax Rebate","Housing","(not specified)","City of Kankakee","Property Tax","Tax Rebate","(not specified)","$113,248","$0","$113,248","Active","(none)",""
"Illinois","IL","City of Lake Zurich","Municipality","2019","Sales Tax Rebate","Business attraction/retention/expansion","(not specified)","Village of Lake Zurich","Sales Tax","Tax Rebate","(not specified)","$667,904","$0","$667,904","Active","(none)",""
"Illinois","IL","City of Litchfield","Municipality","2019","Enterprise Zone (EZ)","Property improvements","(not specified)","City of Litchfield","Property Tax; Sales Tax; Hotel/Motel Tax","Tax Rebate","(no provisions for recapture)","$73,347","$0","$73,347","Active","(none)",""
"Illinois","IL","City of Lombard","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Village of Lombard","Property Tax","Tax Rebate","(not specified)","$14,835","$0","$14,835","Active","(none)",""
"Illinois","IL","City of Lombard","Municipality","2019","Various tax abatement programs","General Economic Development","(not specified)","Village of Lombard","(not specified)","Tax Rebate","(not specified)","$995,983","$0","$995,983","Active","(none)",""
"Illinois","IL","City of Marion","Municipality","2019","Sales Tax Rebate","General Economic Development","Illinois Statute 65 ILCS 5/8-11-20 et. Seq.","City of Marion","Sales Tax","Tax Rebate","(not specified)","$37,704","$0","$37,704","Active","(none)",""
"Illinois","IL","City of Marion","Municipality","2019","Tax Increment Financing (TIF)","Property improvements","Illinois Statute 65 ILCS 5111-74.4 et. Seq., the â€šÃ„ÃºTax Increment Allocation Redevelopment Actâ€šÃ„Ã¹","City of Marion","Real Estate Tax; Sales Tax","Tax Rebate","(not specified)","$1,909,692","$0","$1,909,692","Active","(none)",""
"Illinois","IL","City of Markham","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","City of Markham","Sales Tax","Tax Rebate","(not specified)","$29,148","$0","$29,148","Active","(none)",""
"Illinois","IL","City of Maryville","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","Village of Maryville","Sales Tax","Tax Rebate","(not specified)","$20,643","$0","$20,643","Active","The Village also has a very miniscule property tax abatement.",""
"Illinois","IL","City of Matteson","Municipality","2019","Sales Tax Rebate","Business attraction/retention/expansion","(not specified)","Village of Matteson","Sales Tax","Tax Rebate","(not specified)","$1,909,308","$0","$1,909,308","Active","(none)",""
"Illinois","IL","City of Matteson","Municipality","2019","Class 6b","Construction/rehabilitation","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$432,000","$0","$432,000","Passive","(none)",""
"Illinois","IL","City of Mattoon","Municipality","2019","Enterprise Zone (EZ)","Property improvements","Illinois Enterprise Zone Act of 1982","City of Mattoon","Property Tax","Tax Abatement","(not specified)","$65,305","$0","$65,305","Active","(none)",""
"Illinois","IL","City of Moline","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","Tax Increment Allocation Redevelopment Act","City of Moline","Property Tax","Tax Rebate","(not specified)","$1,320,523","$0","$1,320,523","Active","(none)",""
"Illinois","IL","City of Oak Brook","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","Redevelopment Project Area Plan Agreement","Village of Oak Brook","Property Tax","Tax Rebate","(not specified)","$460,980","$0","$460,980","Active","(none)",""
"Illinois","IL","City of Oak Forest","Municipality","2019","Tax Increment Financing (TIF)","Business attraction/retention/expansion","65 ILCS 5/11-74.4-1","City of Oak Forest","Property Tax; Sales Tax","Tax Rebate","(not specified)","$166,049","$0","$166,049","Active","(none)",""
"Illinois","IL","City of Oak Lawn","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","Village of Oak Lawn","Sales Tax","Tax Rebate","(not specified)","$728,225","$0","$728,225","Active","(none)",""
"Illinois","IL","City of Palatine","Municipality","2019","Property Tax Rebate","Business attraction/retention/expansion","(not specified)","Village of Palatine","Property Tax","Tax Rebate","(not specified)","$1,017,922","$0","$1,017,922","Active","(none)",""
"Illinois","IL","City of Paris","Municipality","2019","Tax Increment Financing (TIF)","Affordable Housing","(not specified)","City of Paris","Property Tax","Tax Rebate","(not specified)","$98,306","$0","$98,306","Active","recipient is the IL Housing Development Authority",""
"Illinois","IL","City of Quincy","Municipality","2019","Enterprise Zone (EZ)","Construction/rehabilitation","(not specified)","City of Quincy","Property Tax","Tax Rebate","(not specified)","$113,261","$0","$113,261","Active","(none)",""
"Illinois","IL","City of Quincy","Municipality","2019","Agreement with Cullinan-Quincy Mall","Property improvements","(not specified)","City of Quincy","Sales Tax","Tax Rebate","(not specified)","$322,376","$0","$322,376","Active","(none)",""
"Illinois","IL","City of Quincy","Municipality","2019","Agreement with Orix-Prairie Crossing Shopping Center","Retail development","(not specified)","City of Quincy","Sales Tax","Tax Rebate","(not specified)","$393,134","$0","$393,134","Active","(none)",""
"Illinois","IL","City of Rochelle","Municipality","2019","Agreement with a dealership","Property improvements","(not specified)","City of Rochelle","Property Tax; Sales Tax","Tax Rebate","(not specified)","$51,165","$0","$51,165","Active","The amount is just the sales tax abatement",""
"Illinois","IL","City of Rock Island","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Rock Island","Property Tax","Tax Rebate","(not specified)","$2,369,356","$0","$2,369,356","Active","(none)",""
"Illinois","IL","City of Romeoville","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","Illinois Compiled Statute Municipal Code (65 ILCS 5/8-11-20)","Village of Romeoville","Property Tax; Sales Tax; Food and Beverage Taxes","Tax Rebate","(not specified)","$3,955,188","$0","$3,955,188","Active","(none)",""
"Illinois","IL","City of Roselle","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","Village of Roselle","Sales Tax","Tax Rebate","(not specified)","$119,060","$0","$119,060","Active","(none)",""
"Illinois","IL","City of Schaumburg","Municipality","2019","Class 6b","Construction/rehabilitation","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$9,435,253","$0","$9,435,253","Active","(none)",""
"Illinois","IL","City of Schaumburg","Municipality","2019","Tax Increment Financing (TIF)","Redevelopment/revitalization","(not specified)","Village of Schaumburg","(not specified)","Tax Rebate","(not specified)","$3,772,972","$0","$3,772,972","Active","(none)",""
"Illinois","IL","City of South Holland","Municipality","2019","Tax Increment Financing (TIF)","Property improvements","(not specified)","Village of South Holland","Sales Tax","Tax Rebate","(not specified)","$211,816","$0","$211,816","Active","(none)",""
"Illinois","IL","City of South Holland","Municipality","2019","Class 6a; Class 6b; Class 7; Class 8","Construction/rehabilitation","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$1,600,000","$0","$1,600,000","Passive","(none)",""
"Illinois","IL","City of Springfield","Municipality","2019","Sales Tax Rebate","General Economic Development","Annexation Agreement ordinance 260-06-18; 077-02-19","City of Springfield","Sales Tax","Tax Rebate","(not specified)","$1,586","$0","$1,586","Active","(none)",""
"Illinois","IL","City of Urbana","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Urbana","Property Tax","Tax Rebate","(not specified)","$356,778","$0","$356,778","Active","(none)",""
"Illinois","IL","City of Urbana","Municipality","2019","Various tax abatement programs","General Economic Development","(not specified)","City of Urbana","Property Tax","Tax Rebate","(not specified)","$561,702","$0","$561,702","Active","(none)",""
"Illinois","IL","City of Villa Park","Municipality","2019","Sales Tax Rebate","Business attraction/retention/expansion","(not specified)","Village of Villa Park","Sales Tax","Tax Rebate","(not specified)","$196,265","$0","$196,265","Active","(none)",""
"Illinois","IL","City of Wheeling","Municipality","2019","Class 6b","Construction/rehabilitation","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$439,760","$0","$439,760","Passive","(none)",""
"Illinois","IL","City of Wood River","Municipality","2019","Enterprise Zone (EZ)","General Economic Development","(not specified)","City of Wood River","Property Tax","(not specified)","(not specified)","$25,361","$0","$25,361","Active","(none)",""
"Illinois","IL","City of Wood River","Municipality","2019","Sales Tax Rebate","General Economic Development","(not specified)","City of Wood River","Sales Tax","Tax Rebate","(not specified)","$510,706","$0","$510,706","Active","(none)",""
"Illinois","IL","Community Unit School District 200","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Community Unit School District 200","Real Property Tax","Tax Abatement","(not specified)","$396,000","$0","$396,000","Active","The amount of the real estate taxes to be abated in future years is not presently determinable, as that amount is subject to the assessed valuation of the property following completion of the expansion.",""
"Illinois","IL","Cook County","County","2019","Various Property Tax Incentives","Construction/rehabilitation","(not specified)","Cook County, Illinois","Property Tax","Reduction in assessed value","(not specified)","$13,200,000","$0","$13,200,000","Active","CAFR provided breakdown by purpose: ""$6.9 million was for the purpose of development and rehabilitation of new and existing industrial property, $2.3 million was for the purpose of development and rehabilitation of commercial property, $1.0 million was for the purpose of industrial and commercial development in areas of severe economic stagnation, and $1.2 million was for the purpose of increasing multi-family residential affordable rental housing.""","https://www.cookcountyil.gov/service/financial-reports"
"Illinois","IL","County Of Winnebago School District 320","School District","2019","Various Property Tax Abatement Programs","General Economic Development","35 ILCS 200/18-165","County Of Winnebago School District 320","Property Tax","Tax Abatement","The abatement agreement will be terminated if the Company ceases to operate on the property for a period of six months.","$65,035","$0","$65,035","Active","Recipient of abatement is Ralcorp Holdings, Inc. Abatement started in 2015.",""
"Illinois","IL","Danville Community Consolidated School District 118","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Various counties, cities and townships in Missouri","Real Property Tax","Tax Exemption","(not specified)","$281,965","$0","$281,965","Passive","(none)",""
"Illinois","IL","Danville Community Consolidated School District 118","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","City of Danville","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$595,726","$0","$595,726","Passive","(none)",""
"Illinois","IL","Deer Creek-Mackinaw Community Unit School District 701","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","Village of Deer Creek","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$220,033","$96,294","$123,739","Passive","(none)",""
"Illinois","IL","Dekalb Community Unit School District 428","School District","2019","Various Property Tax Abatement Programs","General Economic Development","35 ILCS 200/18-165;  Illinois Constitution of 1970 Article VII, Section 10; 5 ILCS 220/1 220/1","Dekalb Community Unit School District 428","Real Property Tax","Tax Abatement","(not specified)","$22,916","$0","$22,916","Active","(none)",""
"Illinois","IL","Dekalb Community Unit School District 428","School District","2019","Various Property Tax Abatement Programs","General Economic Development","35 ILCS 200/18-165;  Illinois Constitution of 1970 Article VII, Section 10; 5 ILCS 220/1 220/1","Dekalb Community Unit School District 428","Real Property Tax","Tax Abatement","(not specified)","$770,804","$0","$770,804","Active","(none)",""
"Illinois","IL","East Peoria Community High School District 309","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","City of East Peoria","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,318,965","$35,837","$1,283,128","Passive","(none)",""
"Illinois","IL","Edwardsville Community Unit School District 7","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Madison County","Property Tax","Tax Exemption","(not specified)","$724,000","$0","$724,000","Passive","Gross/net revenue losses are approximate amounts. Zone established in 1997.",""
