"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Lenexa, Kansas","Property Tax","Reduction in assessed value","(not specified)","$2,739,963","$0","$2,739,963","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Merriam, Kansas","Property Tax","Reduction in assessed value","(not specified)","$1,310,355","$0","$1,310,355","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Roeland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$445,796","$0","$445,796","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Overland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$391,721","$0","$391,721","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Shawnee, Kansas","Property Tax","Reduction in assessed value","(not specified)","$167,659","$0","$167,659","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Prairie Village, Kansas","Property Tax","Reduction in assessed value","(not specified)","$118,749","$0","$118,749","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Westwood, Kansas","Property Tax","Reduction in assessed value","(not specified)","$114,505","$0","$114,505","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Mission, Kansas","Property Tax","Reduction in assessed value","(not specified)","$16,026","$0","$16,026","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Lenexa, Kansas","Property Tax","Reduction in assessed value","(not specified)","$2,499,206","$0","$2,499,206","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Merriam, Kansas","Property Tax","Reduction in assessed value","(not specified)","$1,262,464","$0","$1,262,464","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Roeland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$429,503","$0","$429,503","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Overland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$377,404","$0","$377,404","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Industrial Revenue Bond (IRB)","Industrial development","(not specified)","City of Lenexa, Kansas","Property Tax","Reduction in assessed value","(not specified)","$142,558","$0","$142,558","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Prairie Village, Kansas","Property Tax","Reduction in assessed value","(not specified)","$114,409","$0","$114,409","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Shawnee, Kansas","Property Tax","Reduction in assessed value","(not specified)","$95,837","$0","$95,837","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Westwood, Kansas","Property Tax","Reduction in assessed value","(not specified)","$88,666","$0","$88,666","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Industrial Revenue Bond (IRB)","Industrial development","(not specified)","City of Shawnee, Kansas","Property Tax","Reduction in assessed value","(not specified)","$66,601","$0","$66,601","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Industrial Revenue Bond (IRB)","Industrial development","(not specified)","City of Westwood, Kansas","Property Tax","Reduction in assessed value","(not specified)","$21,953","$0","$21,953","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","(not specified)","City of Mission, Kansas","Property Tax","Reduction in assessed value","(not specified)","$15,440","$0","$15,440","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2019","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$2,958,157","$0","$2,958,157","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Merriam","Property Tax","Tax Diversion","(not specified)","$1,262,296","$0","$1,262,296","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park","Property Tax","Tax Diversion","(not specified)","$457,710","$0","$457,710","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Roeland Park","Property Tax","Tax Diversion","(not specified)","$380,888","$0","$380,888","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Prairie Village","Property Tax","Tax Diversion","(not specified)","$214,820","$0","$214,820","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2019","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$185,917","$0","$185,917","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2019","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$164,422","$0","$164,422","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Mission","Property Tax","Tax Diversion","(not specified)","$25,519","$0","$25,519","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$3,662,757","$0","$3,662,757","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Merriam","Property Tax","Tax Diversion","(not specified)","$1,291,668","$0","$1,291,668","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park","Property Tax","Tax Diversion","(not specified)","$763,946","$0","$763,946","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Prairie Village","Property Tax","Tax Diversion","(not specified)","$405,689","$0","$405,689","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Roeland Park","Property Tax","Tax Diversion","(not specified)","$382,144","$0","$382,144","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$165,153","$0","$165,153","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$136,491","$0","$136,491","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Mission","Property Tax","Tax Diversion","(not specified)","$34,733","$0","$34,733","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$4,264,698","$0","$4,264,698","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park","Property Tax","Tax Diversion","(not specified)","$1,250,927","$0","$1,250,927","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Merriam","Property Tax","Tax Diversion","(not specified)","$1,247,885","$0","$1,247,885","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Prairie Village","Property Tax","Tax Diversion","(not specified)","$585,333","$0","$585,333","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Roeland Park","Property Tax","Tax Diversion","(not specified)","$398,839","$0","$398,839","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Mission","Property Tax","Tax Diversion","(not specified)","$166,567","$0","$166,567","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Westwood","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$135,394","$0","$135,394","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2021","Tax Increment Financing (TIF); Industrial Revenue Bonds","General Economic Development","(not specified)","City of Shawnee","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$129,921","$0","$129,921","Passive","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$4,158,355","$0","$4,158,355","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
