"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Addison Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Addison Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$628,378","$310,619","$317,759","Active","Agreement entered into in partnership with the Steuben County IDA.",""
"New York","NY","Adirondack Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Herkimer County; Oneida County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$139,532","$49,628","$89,904","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Albany City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","NYS Private Housing Finance Law; Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","City School District Of The City Of Albany","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,575,479","$3,587,259","$3,988,220","Passive","Agreement entered into in partnership with the City of Albany IDA.",""
"New York","NY","Albany City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","Real estate development (residential)","NYS Private Housing Finance Law; Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","City School District Of The City Of Albany","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,644,053","$894,708","$2,749,345","Passive","Agreement entered into in partnership with the City of Albany IDA.",""
"New York","NY","Albion Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Albion Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$184,573","$108,932","$75,641","Active","Agreement entered into in partnership with the Orleans County IDA.",""
"New York","NY","Allegany-Limestone School District","School district","2019","(not specified)","General Economic Development","Article 18-A of of the Real Property Tax Law","Allegany-Limestone School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,467","$3,451","$1,016","Passive","Entered into by county/town/city IDAs; Agreement with Casadent, LLC",""
"New York","NY","Allegany-Limestone School District","School district","2019","(not specified)","General Economic Development","Article 18-A of of the Real Property Tax Law","Allegany-Limestone School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$10,490","$8,026","$2,464","Passive","Entered into by county/town/city IDAs; Agreement with Cranberry Rd Limited Partnershit",""
"New York","NY","Allegany-Limestone School District","School district","2019","(not specified)","General Economic Development","Article 18-A of of the Real Property Tax Law","Cattaraugus County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$60,130","$12,388","$47,742","Passive","Entered into by county/town/city IDAs; Agreement with Community Bank, NA",""
"New York","NY","Allegany-Limestone School District","School district","2019","(not specified)","General Economic Development","Article 18-A of of the Real Property Tax Law","Allegany-Limestone School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$219,197","$131,725","$87,472","Passive","Entered into by county/town/city IDAs; Agreement with Dominion Transmission, Inc.",""
"New York","NY","Altmar-Parish-Williamstown Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Oswego County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$427,966","$376,977","$50,989","Passive","Entered into by county/town/city IDAs.",""
