"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","City of Aberdeen","Municipality","2016","TIF Bond Funds","General Economic Development","(not specified)","Aberdeen","Property Tax","(not specified)","(not specified)","$1,366,738","$0","$1,366,738","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2016","TIF - Pay-As-You Go","General Economic Development","(not specified)","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$461,344","$0","$461,344","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2017","Sales Tax Refund Program","General Economic Development","SDCL 10-52-10","Aberdeen","Sales Tax","Tax Refund","(not specified)","$353,589","$0","$353,589","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2017","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$564,265","$0","$564,265","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2018","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$517,286","$0","$517,286","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2018","Sales Tax Refund Program","General Economic Development","SDCL 10-52-10","Aberdeen","Sales Tax","Tax Refund","(not specified)","$867,017","$0","$867,017","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2019","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,013,749","$0","$1,013,749","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2019","Sales Tax Refund Program","General Economic Development","SDCL 10-52-10","Aberdeen","Sales Tax","Tax Refund","(not specified)","$1,029,257","$0","$1,029,257","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2020","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$504,060","$0","$504,060","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2021","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$613,412","$0","$613,412","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2022","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$574,917","$0","$574,917","Active","(none)","https://www.aberdeen.sd.us/ArchiveCenter/ViewFile/Item/3771"
