"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Ada Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","(not specified)","Property Tax","Tax Exemption","(not specified)","$15,679","$0","$15,679","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Ada Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","(not specified)","Property Tax","Tax Exemption","(not specified)","$5,929","$0","$5,929","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Akron City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.66","City of Akron","Real Property Tax","Tax Exemption","(not specified)","$248,211","$0","$248,211","Passive","(none)",""
"Ohio","OH","Amanda-Clearcreek Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Lancaster","Property Tax","Tax Exemption","(not specified)","$5,979","$0","$5,979","Passive","(none)",""
"Ohio","OH","Anna Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Anna","Property Tax","(not specified)","(not specified)","$13,756","$0","$13,756","Passive","As part of the agreements, the Village of Anna compensates the District with $250 for each home that has its Property Tax abated under the agreements, but CAFR does not provide a specific amount.",""
"Ohio","OH","Anthony Wayne Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Maumee","Real Property Tax","Tax Exemption","(not specified)","$56,520","$0","$56,520","Passive","(none)",""
"Ohio","OH","Anthony Wayne Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Waterville","Real Property Tax","Tax Exemption","(not specified)","$51,019","$0","$51,019","Passive","(none)",""
"Ohio","OH","Anthony Wayne Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","Lucas County","Real Property Tax","Tax Exemption","(not specified)","$28,425","$0","$28,425","Passive","(none)",""
"Ohio","OH","Anthony Wayne Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Toledo","Real Property Tax","Tax Exemption","(not specified)","$6,839","$0","$6,839","Passive","(none)",""
"Ohio","OH","Archbold-Area Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","Village of Archbold; Fulton County; Henry County","Real Property Tax","Tax Exemption","(not specified)","$89,799","$0","$89,799","Passive","(none)",""
"Ohio","OH","Archbold-Area Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.62; 5709.63","Village of Archbold; Fulton County; Henry County","Personal Property Tax; Real Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform.","$16,286","$0","$16,286","Passive","(none)",""
"Ohio","OH","Ashland City School District","School District","2019","Community Reinvestment Program; Economic Zone Agreements","General Economic Development","(not specified)","(not specified)","Property Tax","Tax Exemption","(not specified)","$386,460","$0","$386,460","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Ashtabula Area City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Ashatubla","Property Tax","(not specified)","(not specified)","$71,197","$0","$71,197","Passive","(none)",""
"Ohio","OH","Ashtabula Area City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Saybrook Township","Property Tax","(not specified)","(not specified)","$4,119","$0","$4,119","Passive","(none)",""
"Ohio","OH","Aurora City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Aurora","Real Property Tax","Tax Exemption","(not specified)","$1,011,134","$97,073","$914,061","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Austintown Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Austintown Township","Property Tax","(not specified)","(not specified)","$354,700","$0","$354,700","Passive","(none)",""
"Ohio","OH","Avon Lake City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.60 to 3735.70","City of Avon Lake","Property Tax","Tax Exemption","(not specified)","$250,000","$0","$250,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Avon Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Avon","Property Tax","Tax Exemption","(not specified)","$1,060,393","$0","$1,060,393","Passive","(none)",""
"Ohio","OH","Barberton City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Barberton","Property Tax","Tax Exemption","(not specified)","$116,382","$0","$116,382","Passive","(none)",""
"Ohio","OH","Batavia Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","Clermont County","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$474,346","$0","$474,346","Passive","(none)",""
"Ohio","OH","Bath Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.61 to 5709.66","Bath Local School District","Real Property Tax","Tax Exemption","(not specified)","$213,522","$0","$213,522","Active","(none)",""
"Ohio","OH","Bedford City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Oakwood","Property Tax","Tax Exemption","(not specified)","$500,663","$103,365","$397,298","Passive","(none)",""
"Ohio","OH","Bedford City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Bedford","Property Tax","Tax Exemption","(not specified)","$141,494","$29,215","$112,279","Passive","(none)",""
"Ohio","OH","Bedford City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Walton Hills","Property Tax","Tax Exemption","(not specified)","$16,945","$0","$16,945","Passive","(none)",""
"Ohio","OH","Bellaire Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Belmont County","Property Tax","Tax Exemption","(not specified)","$15,036","$0","$15,036","Passive","(none)",""
"Ohio","OH","Bellefontaine City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Bellefontaine; Logan County","Real Property Tax","Tax Exemption","If an agreement is terminated by the Tax Incentive Review Council the assessed valuation of the property will be set at its fair market valuation with no additional exemption allowed.","$5,320","$0","$5,320","Passive","(none)",""
"Ohio","OH","Benjamin Logan Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Logan County","Property Tax","Tax Exemption","(not specified)","$205,574","$0","$205,574","Passive","(none)",""
"Ohio","OH","Bethel Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735; 5709","City of Huber Heights","Property Tax","Tax Exemption","(not specified)","$99,989","$0","$99,989","Passive","(none)",""
"Ohio","OH","Bloom-Carroll Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Fairfield County","Personal Property Tax; Real Property Tax","Tax Exemption","The district District may terminate or modify the exemptions from taxation granted under the agreement if the terms of the agreement are not met.","$5,818","$0","$5,818","Passive","(none)",""
"Ohio","OH","Bluffton Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Village of Bluffton","Property Tax","Tax Exemption","(not specified)","$5,612","$0","$5,612","Passive","(none)",""
