"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","City of Aberdeen","Municipality","2022","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$574,917","$0","$574,917","Active","(none)","https://www.aberdeen.sd.us/ArchiveCenter/ViewFile/Item/3771"
"South Dakota","SD","City of Rapid City","Municipality","2022","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,669,788","$0","$1,669,788","Active","(none)","https://www.rcgov.org/index.php?option=com_docman&view=download&alias=29030-2022-city-of-rapid-city-final-fs&category_slug=finance-department&Itemid=149"
"South Dakota","SD","City of Rapid City","Municipality","2022","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$54,134","$0","$54,134","Active","(none)","https://www.rcgov.org/index.php?option=com_docman&view=download&alias=29030-2022-city-of-rapid-city-final-fs&category_slug=finance-department&Itemid=149"
"South Dakota","SD","City of Sioux Falls","Municipality","2022","Tax Increment Financing","General Economic Development","South Dakota Codified Laws Section 11-9","Sioux Falls, South Dakota","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,346,430","$0","$3,346,430","Active","(none)","https://www.siouxfalls.org/finance/financial-reports"
"South Dakota","SD","Lincoln County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$59,625","$0","$59,625","Active","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1483"
"South Dakota","SD","Lincoln County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Harrisburg","Property Tax","Tax Increment Financing (TIF)","(not specified)","$33,831","$0","$33,831","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1483"
"South Dakota","SD","Lincoln County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Beresford","Property Tax","Tax Increment Financing (TIF)","(not specified)","$5,615","$0","$5,615","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1483"
"South Dakota","SD","Lincoln County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Tea","Property Tax","Tax Increment Financing (TIF)","(not specified)","$11,261","$0","$11,261","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1483"
"South Dakota","SD","Minnehaha County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Garreston, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,078","$0","$3,078","Passive","(none)","https://www.minnehahacounty.gov/dept/au/budgetFinance/annualReport/2022AuditReport.pdf"
"South Dakota","SD","Minnehaha County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brandon, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$16,569","$0","$16,569","Passive","(none)","https://www.minnehahacounty.gov/dept/au/budgetFinance/annualReport/2022AuditReport.pdf"
"South Dakota","SD","Minnehaha County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Dell Rapids, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$23,714","$0","$23,714","Passive","(none)","https://www.minnehahacounty.gov/dept/au/budgetFinance/annualReport/2022AuditReport.pdf"
"South Dakota","SD","Minnehaha County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Sioux Falls, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$619,860","$0","$619,860","Passive","(none)","https://www.minnehahacounty.gov/dept/au/budgetFinance/annualReport/2022AuditReport.pdf"
"South Dakota","SD","Pennington County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Box Elder, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$135,900","$0","$135,900","Passive","(none)","https://docs.pennco.org/docs/ao/AuditReports/2022Audit.pdf"
"South Dakota","SD","Pennington County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Pennington County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$68,400","$0","$68,400","Active","(none)","https://docs.pennco.org/docs/ao/AuditReports/2022Audit.pdf"
"South Dakota","SD","Pennington County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Hill City, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,100","$0","$4,100","Passive","(none)","https://docs.pennco.org/docs/ao/AuditReports/2022Audit.pdf"
