"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","Brookings County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brookings County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$5,012","$0","$5,012","Active","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Elkton, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$10,956","$0","$10,956","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Volga, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$75,115","$0","$75,115","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brookings County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brookings, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$471,609","$0","$471,609","Passive","(none)","https://www.brookingscountysd.gov/415/Audits"
"South Dakota","SD","Brown County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$192,395","$0","$192,395","Active","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$288,908","$0","$288,908","Passive","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","City of Aberdeen","Municipality","2020","TIF - Pay-As-You Go","General Economic Development","South Dakota Codified Law Section 11-9","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$504,060","$0","$504,060","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Rapid City","Municipality","2020","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,476,446","$0","$1,476,446","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2020","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$50,745","$0","$50,745","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Sioux Falls","Municipality","2020","Tax Increment Financing","General Economic Development","South Dakota Codified Laws Section 11-9","Sioux Falls, South Dakota","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,608,412","$0","$2,608,412","Active","(none)",""
"South Dakota","SD","Lincoln County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$32,645","$0","$32,645","Active","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Harriburg, Beresford Municipalities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$17,724","$0","$17,724","Passive","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Minnehaha County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Minnehaha County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$36,222","$0","$36,222","Active","(none)",""
"South Dakota","SD","Minnehaha County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Dell Rapids, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$18,553","$0","$18,553","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brandon, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$75,022","$0","$75,022","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Sioux Falls, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$506,308","$0","$506,308","Passive","(none)",""
"South Dakota","SD","Pennington County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Box Elder, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$424,550","$0","$424,550","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Pennington County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Rapid City, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,684,573","$0","$2,684,573","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Sioux Falls School District 49-5","School district","2020","Property Tax Abatement Programs","General Economic Development","(not specified)","Various cities and townships in South Dakota","Property Tax","Tax Abatement","(not specified)","$128,000","$0","$128,000","Passive","(none)","https://www.sf.k12.sd.us/page/budget"
"South Dakota","SD","South Dakota","State","2020","Reinvestment Payment Program","Job Creation/Retention","SDCL 1-16G-56 to 1-16G-68","State of South Dakota","Sales and Use Tax","Tax Rebate","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$19,300,000","$0","$19,300,000","Active","(none)",""
