"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","City and County of Denver","City/County","2016","Various Tax Increment Financing (TIF)","(not specified)","(not specified)","Denver","(not specified)","Tax Increment Financing (TIF)","(not specified)","$106,754,000","$0","$106,754,000","Active","(none)","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2016","Business Incentive Agreements","General Economic Development","(not specified)","Denver","Property Tax","(not specified)","Yes","$490,000","$0","$490,000","Active","(none)","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2017","Business Incentive Agreements","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","Yes","$250,000","$0","$250,000","Active","If at any time after the City grants an incentive tax credit, the City, in its sole discretion determines that Taxpayer did not meet all requirements of sections 30-11-123 and 31-15-903, CRS, Chapter 53, Article XVI, DRMC or other incentive tax credit requirements of the City under section 53-544, DRMC in the tax year for which a credit was granted, Taxpayer agrees that City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive tax credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2017","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$17,575,000","$0","$17,575,000","Active","Abated by DURA. City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive Tax Credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2018","Business Incentive Agreements","Business attraction/retention/expansion","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","Yes","$206,000","$0","$206,000","Active","If at any time after the City grants an incentive tax credit, the City, in its sole discretion determines that Taxpayer did not meet all requirements of sections 30-11-123 and 31-15-903, CRS, Chapter 53, Article XVI, DRMC or other incentive tax credit requirements of the City under section 53-544, DRMC in the tax year for which a credit was granted, Taxpayer agrees that City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive tax credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2018","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$19,234,000","$0","$19,234,000","Active","Abated by DURA. City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive Tax Credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2019","Business Incentive Agreements","Business attraction/retention/expansion","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","Yes","$333,000","$0","$333,000","Active","If at any time after the City grants an incentive tax credit, the City, in its sole discretion determines that Taxpayer did not meet all requirements of sections 30-11-123 and 31-15-903, CRS, Chapter 53, Article XVI, DRMC or other incentive tax credit requirements of the City under section 53-544, DRMC in the tax year for which a credit was granted, Taxpayer agrees that City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive tax credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2019","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$19,000,000","$0","$19,000,000","Active","Abated by DURA. City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive Tax Credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2020","Business Incentive Agreements","Business attraction/retention/expansion","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","Yes","$291,000","$0","$291,000","Active","If at any time after the City grants an incentive tax credit, the City, in its sole discretion determines that Taxpayer did not meet all requirements of sections 30-11-123 and 31-15-903, CRS, Chapter 53, Article XVI, DRMC or other incentive tax credit requirements of the City under section 53-544, DRMC in the tax year for which a credit was granted, Taxpayer agrees that City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive tax credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2020","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$4,074,000","$0","$4,074,000","Active","Abated by DURA. City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive Tax Credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
