"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Bismarck","Municipality","2016","Remodeling Exemption - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$553,780","$0","$553,780","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2016","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$310,307","$0","$310,307","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2016","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$49,091","$0","$49,091","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2016","New/Expanded Business Exemption","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$24,493","$0","$24,493","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2016","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$7,503","$0","$7,503","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","Remodeling Exemption - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$455,716","$0","$455,716","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$261,242","$0","$261,242","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$38,143","$0","$38,143","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$22,604","$0","$22,604","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2017","New/Expanded Business Exemption","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$13,998","$0","$13,998","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2018","Remodeling Exemption - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$360,311","$0","$360,311","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2018","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$274,002","$0","$274,002","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2018","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$27,168","$0","$27,168","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2018","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$25,701","$0","$25,701","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2019","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$260,360","$0","$260,360","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2019","Remodeling Exemption - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$173,848","$0","$173,848","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2019","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$40,342","$0","$40,342","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2019","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$17,141","$0","$17,141","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2020","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$244,265","$0","$244,265","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2020","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$40,378","$0","$40,378","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
