"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Minnesota","MN","Brooklyn Park","Municipality","2017","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$307,075","$0","$307,075","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2017","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$242,943","$0","$242,943","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2018","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$226,756","$0","$226,756","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2018","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$307,075","$0","$307,075","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2019","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$307,075","$0","$307,075","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2019","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$239,212","$0","$239,212","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2020","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$307,075","$0","$307,075","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2020","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$131,154","$0","$131,154","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2021","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$195,109","$0","$195,109","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2021","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$34,287","$0","$34,287","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2022","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","City of Brooklyn Park","Property Tax","Tax Abatement","(not specified)","$716,696","$0","$716,696","Active","2 agreements","https://www.brooklynpark.org/wp-content/uploads/2023/06/2022-Brooklyn-Park-ACFR-Final-1.pdf"
"Minnesota","MN","Brooklyn Park","Municipality","2022","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","City of Brooklyn Park","Property Tax","Tax Increment Financing (TIF)","(not specified)","$85,028","$0","$85,028","Active","One agreement","https://www.brooklynpark.org/wp-content/uploads/2023/06/2022-Brooklyn-Park-ACFR-Final-1.pdf"
