"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Cleveland, OH","Property Tax","(not specified)","(not specified)","$860,669","$0","$860,669","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Berea and Olmstead Falls, OH","Property Tax","(not specified)","(not specified)","$715,513","$0","$715,513","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Bedford, OH","Property Tax","(not specified)","(not specified)","$450,870","$0","$450,870","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Strongsville, OH","Property Tax","(not specified)","(not specified)","$275,882","$0","$275,882","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Glenwillow, OH","Property Tax","(not specified)","(not specified)","$219,674","$0","$219,674","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Berea, OH","Property Tax","(not specified)","(not specified)","$213,712","$0","$213,712","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Fariview Park and Rocky River, OH","Property Tax","(not specified)","(not specified)","$210,251","$0","$210,251","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Solon, OH","Property Tax","(not specified)","(not specified)","$170,816","$0","$170,816","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Oakwood, OH","Property Tax","(not specified)","(not specified)","$143,423","$0","$143,423","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Mayfield Heights, OH","Property Tax","(not specified)","(not specified)","$125,869","$0","$125,869","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Euclid, OH","Property Tax","(not specified)","(not specified)","$92,227","$0","$92,227","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Cuyahoga Heights, OH","Property Tax","(not specified)","(not specified)","$88,840","$0","$88,840","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Warrensville Heights, OH","Property Tax","(not specified)","(not specified)","$84,756","$0","$84,756","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Garfeld Heights, OH","Property Tax","(not specified)","(not specified)","$63,615","$0","$63,615","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Westlake, OH","Property Tax","(not specified)","(not specified)","$38,896","$0","$38,896","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Fairview Park, OH","Property Tax","(not specified)","(not specified)","$32,114","$0","$32,114","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Brook Park, OH","Property Tax","(not specified)","(not specified)","$19,236","$0","$19,236","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Broadview Heights, OH","Property Tax","(not specified)","(not specified)","$18,835","$0","$18,835","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Valley View, OH","Property Tax","(not specified)","(not specified)","$15,450","$0","$15,450","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","North Royalton, OH","Property Tax","(not specified)","(not specified)","$12,140","$0","$12,140","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Brooklyn Heights, OH","Property Tax","(not specified)","(not specified)","$10,159","$0","$10,159","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Bedford Heights, OH","Property Tax","(not specified)","(not specified)","$9,763","$0","$9,763","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Highland Heights, OH","Property Tax","(not specified)","(not specified)","$7,438","$0","$7,438","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","East Cleveland, OH","Property Tax","(not specified)","(not specified)","$7,407","$0","$7,407","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Brooklyn, OH","Property Tax","(not specified)","(not specified)","$1,760","$0","$1,760","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2017","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$2,993,214","$0","$2,993,214","Active","(none)",""
"Ohio","OH","Cuyahoga County","County","2018","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$2,993,214","$0","$2,993,214","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2019","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$3,572,900","$0","$3,572,900","Active","(none)",""
"Ohio","OH","Cuyahoga County","County","2020","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$3,717,242","$0","$3,717,242","Active","(none)",""
"Ohio","OH","Cuyahoga County","County","2021","Various tax abatement programs","(not specified)","(not specified)","29 municipalities in Cuyahoga County, Ohio","Property Tax","Tax Abatement","(not specified)","$2,401,241","$0","$2,401,241","Active","(none)",""
"Ohio","OH","Cuyahoga County","County","2022","Various tax abatement programs","(not specified)","(not specified)","Various cities and villages","Property Tax","Tax Abatement","(not specified)","$3,378,509","$0","$3,378,509","Active","(none)","https://cuyahogacms.blob.core.windows.net/home/docs/default-source/fiscal-library/financial-audit-reports/2022financialaudit.pdf?sfvrsn=ed0a4e2_1"
