"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Mississippi","MS","Harrison County","County","2017","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,494,989","$0","$1,494,989","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2017","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$761,891","$0","$761,891","Active","(none)",""
"Mississippi","MS","Harrison County","County","2017","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$261,056","$0","$261,056","Active","(none)",""
"Mississippi","MS","Harrison County","County","2017","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$233,021","$0","$233,021","Active","(none)",""
"Mississippi","MS","Harrison County","County","2017","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$216,845","$0","$216,845","Active","(none)",""
"Mississippi","MS","Harrison County","County","2018","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,544,743","$0","$1,544,743","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2018","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$855,854","$0","$855,854","Active","(none)",""
"Mississippi","MS","Harrison County","County","2018","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$196,687","$0","$196,687","Active","(none)",""
"Mississippi","MS","Harrison County","County","2018","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$86,338","$0","$86,338","Active","(none)",""
"Mississippi","MS","Harrison County","County","2018","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$57,039","$0","$57,039","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,541,783","$0","$1,541,783","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2019","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$541,397","$0","$541,397","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$272,595","$0","$272,595","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$66,463","$0","$66,463","Active","(none)",""
"Mississippi","MS","Harrison County","County","2019","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$37,556","$0","$37,556","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,416,764","$0","$1,416,764","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2020","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$794,312","$0","$794,312","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$286,396","$0","$286,396","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$61,893","$0","$61,893","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$53,472","$0","$53,472","Active","(none)",""
"Mississippi","MS","Harrison County","County","2021","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,317,490","$0","$1,317,490","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2021","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$866,791","$0","$866,791","Active","(none)",""
"Mississippi","MS","Harrison County","County","2021","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,096,071","$0","$1,096,071","Active","(none)",""
"Mississippi","MS","Harrison County","County","2022","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,334,917","$0","$1,334,917","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2022","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$473,964","$0","$473,964","Active","(none)",""
"Mississippi","MS","Harrison County","County","2022","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$418,582","$0","$418,582","Active","(none)",""
