"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Columbia","Municipality","2017","IBM Lease","General Economic Development","(not specified)","Columbia, Missouri","Property Tax","(not specified)","(not specified)","$711","$0","$711","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2017","Chapter 100 Bonds","General Economic Development","(not specified)","Boone County","Property Tax","(not specified)","(not specified)","$9,840","$0","$9,840","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2017","Tax Increment Financing - PILOT","General Economic Development","(not specified)","Columbia, Missouri","Property Tax","(not specified)","(not specified)","$14,136","$0","$14,136","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2017","Tax Increment Financing - EATS","General Economic Development","(not specified)","Columbia, Missouri","Sales Tax","(not specified)","(not specified)","$28,681","$0","$28,681","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2018","IBM Lease","General Economic Development","(not specified)","Columbia, Missouri","Property Tax","(not specified)","(not specified)","$3,302","$2,591","$711","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2018","Tax Increment Financing - PILOT","General Economic Development","(not specified)","Columbia, Missouri","Property Tax","(not specified)","(not specified)","$14,136","$0","$14,136","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2018","Tax Increment Financing - EATS","General Economic Development","(not specified)","Columbia, Missouri","Sales Tax","(not specified)","(not specified)","$17,382","$0","$17,382","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2018","Chapter 100 Bonds","General Economic Development","(not specified)","Boone County","Property Tax","(not specified)","(not specified)","$19,680","$9,840","$9,840","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2019","City of Columbia Lease with IBM","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$3,281","$2,591","$690","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2019","Tax Increment Financing - Tiger Hotel Redevelopment","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$11,090","$0","$11,090","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2019","Tax Increment Financing - Regency Hotel Redevelopment","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$32,835","$0","$32,835","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2019","Boone County, Industrial Development Bonds (Chapter 100 Bonds)","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$19,680","$9,840","$9,840","Passive","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2020","City of Columbia Lease with IBM","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$3,281","$2,591","$690","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2020","Tax Increment Financing - Tiger Hotel Redevelopment","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$11,664","$0","$11,664","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2020","Tax Increment Financing - Regency Hotel Redevelopment","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$24,384","$0","$24,384","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2021","Tax Increment Financing - PILOTS","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$13,901","$0","$13,901","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2021","Tax Increment Financing - EATS","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$25,194","$0","$25,194","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2022","Tax Increment Financing - PILOTS","General Economic Development","99.805 through 99.875 of the RSMo","Columbia, Missouri","Property Tax","TIF/PILOT","(not specified)","$35,045","$0","$35,045","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2022","Tax Increment Financing - EATS","General Economic Development","99.805 through 99.875 of the RSMo","Columbia, Missouri","Sales Tax","TIF/PILOT","(not specified)","$25,194","$0","$25,194","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
