"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Bellingham","Municipality","2016","Multifamily Housing Program","Housing","(not specified)","Bellingham","Property Tax","(not specified)","(not specified)","$67,000","$0","$67,000","Active","(none)",""
"Washington","WA","City of Bellingham","Municipality","2016","Historic Property Prgram","Historic Preservation","(not specified)","Bellingham","Property Tax","(not specified)","(not specified)","$23,000","$0","$23,000","Active","(none)",""
"Washington","WA","City of Everett","Municipality","2016","New Jobs Tax Credit","Job Creation/Retention","(not specified)","Everett","(not specified)","(not specified)","(not specified)","$101,383","$0","$101,383","Active","(none)",""
"Washington","WA","City of Everett","Municipality","2016","Multi-Family Housing Prop Tax Exempt","Housing","(not specified)","Everett","(not specified)","(not specified)","(not specified)","$78,514","$0","$78,514","Active","(none)",""
"Washington","WA","City of Seattle","Municipality","2016","Historic Properties Incentives","Historic Preservation","(not specified)","Seattle","Property Tax","(not specified)","Yes","$2,599,000","$0","$2,599,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2016","Single-family Dwelling Improvement","Housing","(not specified)","King County, WA","Property Tax","(not specified)","(not specified)","$711,000","$0","$711,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2016","Multifamily Property Tax Exemption (MFTE)","Housing","(not specified)","Seattle","Property Tax","(not specified)","Yes","$442,000","$0","$442,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2016","Current Use","Housing","(not specified)","King County, WA","Property Tax","(not specified)","Yes","$129,000","$0","$129,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","Pierce County","County","2016","Various agreements","Housing","(not specified)","Tacoma, WA","(N/A - no disclosure)","(not specified)","(not specified)","$419,360","$0","$419,360","Passive","(none)","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2016","Various agreements","Housing","(not specified)","Lakewood, WA","(N/A - no disclosure)","(not specified)","(not specified)","$35,640","$0","$35,640","Passive","(none)","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2016","Various agreements entered into by Pierce County","Housing","(not specified)","Pierce County","(N/A - no disclosure)","(not specified)","(not specified)","$15,990","$0","$15,990","Active","(none)","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2016","Various agreements","Housing","(not specified)","Puyallup, WA","(N/A - no disclosure)","(not specified)","(not specified)","$10,200","$0","$10,200","Passive","(none)","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Snohomish County","County","2016","City Revitalization Program","General Economic Development","(not specified)","City of Mill Creek, WA","(not specified)","(not specified)","(not specified)","$50,000","$0","$50,000","Passive","(none)","https://snohomishcountywa.gov/Archive.aspx?AMID=47"
