"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Nassau County","County","2016","Glen Cove Industrial Development Agency","General Economic Development","(not specified)","Glen Cove Industrial Development Agency (IDA)","Property Tax","(not specified)","(not specified)","$39,000","$0","$39,000","Active","(none)","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2016","Hempstead Industrial Development","General Economic Development","(not specified)","Nassau County","Sales Tax","(not specified)","(not specified)","$1,285,000","$0","$1,285,000","Active","(none)","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2016","Hempstead Industrial Development","General Economic Development","(not specified)","Town of Hempstead Industrial Development Agency (IDA)","Property Tax","(not specified)","(not specified)","$10,699,000","$0","$10,699,000","Active","(none)","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2017","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$13,956,000","$0","$13,956,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2017","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$10,017,000","$0","$10,017,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2017","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$25,000","$0","$25,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2018","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$14,470,000","$0","$14,470,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2018","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$6,862,000","$0","$6,862,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2018","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$691,000","$0","$691,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2019","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$14,438,000","$0","$14,438,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2019","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$8,352,000","$0","$8,352,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2019","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$1,778,000","$0","$1,778,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2020","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$20,638,000","$0","$20,638,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2020","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$20,215,000","$0","$20,215,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2020","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$1,271,000","$0","$1,271,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2021","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$18,622,000","$0","$18,622,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2021","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$19,713,000","$0","$19,713,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2021","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$297,000","$0","$297,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2022","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement (PILOT)","There are provisions for recapture.","$29,656,000","$5,436,000","$24,220,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/DocumentCenter/View/41191/Nassau-County-2022-ACFR"
"New York","NY","Nassau County","County","2022","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$28,683,000","$9,031,000","$19,652,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/DocumentCenter/View/41191/Nassau-County-2022-ACFR"
"New York","NY","Nassau County","County","2022","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement (PILOT)","There are provisions for recapture.","$703,000","$203,000","$500,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/DocumentCenter/View/41191/Nassau-County-2022-ACFR"
