"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Arlington School District","School district","2019","Native American Property Tax Exemption","General Economic Development","RCW 84.36.010","Snohomish County","Property Tax","Tax Exemption","(not specified)","$85,812","$0","$85,812","Passive","(none)",""
"Washington","WA","Arlington School District","School district","2019","Churches Nonprofit Recognized Religious Denominations","Charity/nonprofit/government assistance","RCW 84.36.020","Snohomish County","Property Tax","Tax Exemption","(not specified)","$48,247","$0","$48,247","Passive","(none)",""
"Washington","WA","Arlington School District","School district","2019","Tribal Lands for Government Services Tax Exemption","General Economic Development","RCW 84.36.010","Snohomish County","Property Tax","Tax Exemption","(not specified)","$3,531","$0","$3,531","Passive","(none)",""
"Washington","WA","Auburn School District","School district","2019","Current Use","Agricultural development","(not specified)","Auburn School District","Property Tax","Tax Abatement","(not specified)","$164,629","$0","$164,629","Active","(none)",""
"Washington","WA","Auburn School District","School district","2019","Home Improvement","Construction/rehabilitation","(not specified)","Auburn School District","Property Tax","Tax Exemption","(not specified)","$2,218","$0","$2,218","Active","(none)",""
"Washington","WA","Bellingham School District","School district","2019","Future nonprofit churches, parsonages, and convents","Charity/nonprofit/government assistance","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$383,288","$0","$383,288","Passive","(none)",""
"Washington","WA","Bellingham School District","School district","2019","Future nonprofit low-incoming housing","Construction/rehabilitation","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$325,594","$0","$325,594","Passive","(none)",""
"Washington","WA","Bellingham School District","School district","2019","Future nonprofit art collections, museums and future performing arts property","Conservation of farmland, forest, open space, or water","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$10,391","$0","$10,391","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2019","Future nonprofit churches, parsonages, and convents","Charity/nonprofit/government assistance","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$10,784","$0","$10,784","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2019","Future nonprofit low-incoming housing","Construction/rehabilitation","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$2,980","$0","$2,980","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2019","Property used for character building, benevolent, protective or rehabilitative social services, camp facilities, veteran or relief organization owned property, property of nonprofit organizations that issue debt for student loans or that are guarantee agencies","Conservation of farmland, forest, open space, or water","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$2,355","$0","$2,355","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2019","Water distribution property, improvements to benefit fish and wildlife, conservation of ecological systems, natural resources, or open space","Conservation of farmland, forest, open space, or water","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$28","$0","$28","Passive","(none)",""
"Washington","WA","City of Bellevue","Municipality","2019","High-Technology Sales and Use Tax Deferral","General Economic Development","RCW 82.63","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$743,000","$0","$743,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2019","Multifamily Tax Exemption","Affordable Housing","RCW 84.14 and BCC 4.52","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$54,000","$0","$54,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2019","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","(no provisions for recapture)","$20,000","$0","$20,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2019","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$8,000","$0","$8,000","Passive","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Seattle","Municipality","2019","High Technology","Job Creation/Retention","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately. The portion due is determined by a sliding scale ranging from 100 percent recapture in the year the project is operationally complete to 12.5 percent recapture in year eight.","$16,767,000","$0","$16,767,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2019","Historic Properties Incentives","Historic Preservation","Chapter 84.26 RCW, RCW 84.26.020(2) and RCW 84.26.050(2)","City of Seattle, Washington","Real Property Tax","Reduction in assessed value","When property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, additional taxes, applicable penalties and interest are collected.","$1,034,000","$0","$1,034,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2019","Data Center Server Equipment and Power Infrastructure","Technology","RCW 82.08.986 RCW 82.12.986","State of Washington","Sales and Use Tax","Tax waiver","(not specified)","$233,000","$0","$233,000","Passive","(none)",""
"Washington","WA","City of Seattle","Municipality","2019","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$117,000","$0","$117,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
