"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Chattanooga","Municipality","2021","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$578,696","$0","$578,696","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2021","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$13,724,264","$0","$13,724,264","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Clarksville","Municipality","2021","Economic Development: Commercial and Industrial Development","Affordable Housing","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$27,669","$0","$27,669","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2021","Community Development Agreements","Affordable Housing","Various","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$115,010","$0","$115,010","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2021","Economic Development: Tax Increment Financing","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$42,285","$0","$42,285","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Jackson","Municipality","2021","Various Abatement Agreements","General Economic Development","(not specified)","City of Jackson","Property Tax","(not specified)","(not specified)","$668,839","$0","$668,839","Active","Breakdown by agreement in ACFR.","https://www.jacksontn.gov/common/pages/DownloadFileByUrl.aspx?key=RWKGuab3hZy1EOd9sxorF17eBbskIyqWAeFptEpnn8AwtwlaGIejR11rOPKyVII%2fkoMFFRQEeHAB0Rxz82B236CXLUWT2Fk%2fN5MwA1Ztqqjly7A0aPi%2b43Y767gvR1wESbFH59BPSFV7261HJpr4mfWEx7gdhUqvAZyk294DhX3VCInT"
"Tennessee","TN","City of Johnson City","Municipality","2021","Industrial Development Board Agreements","general Economic Development","Chapter 53, Title 7, Tennessee Code Annotated","City of Johnson City","Property Tax","(not specified)","(not specified)","$95,000","$0","$95,000","Active","Breakdown by agreement in ACFR.","https://cms7files.revize.com/johnsontn/document_center/finance/Financial%20Audit%20FY%202021.pdf"
"Tennessee","TN","City of Knoxville","Municipality","2021","Knoxville Community Development Corporation","Affordable Housing","Tennessee Code Annotated Section 7-53-101","Knoxville","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,003,188","$0","$3,003,188","Active","Includes 30 TIF agreements",""
"Tennessee","TN","City of Knoxville","Municipality","2021","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-305","Knoxville","Property Tax","Payment In Lieu of Taxes (PILOT)","No","$4,531,811","$0","$4,531,811","Active","Includes 62 PILOTS. The Cityâ€™s PILOT agreements do not contain clawback or recapture provisions based on performance goals. In the event of default, the City may clawback property or personal taxes that would have been otherwise owed.",""
"Tennessee","TN","City of Memphis","Municipality","2021","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$4,222,000","$0","$4,222,000","Active","(none)",""
