"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Amargosa","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$540","$0","$540","Passive","(none)",""
"Nevada","NV","Amargosa Library District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$43","$0","$43","Passive","(none)",""
"Nevada","NV","Austin","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$4","$0","$4","Passive","(none)",""
"Nevada","NV","Battle Mountain","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$65","$0","$65","Passive","(none)",""
"Nevada","NV","Beatty","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,808","$0","$1,808","Passive","(none)",""
"Nevada","NV","Beatty Library District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$30","$0","$30","Passive","(none)",""
"Nevada","NV","Boulder City","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$71,995","$0","$71,995","Passive","(none)",""
"Nevada","NV","Boulder City","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$36,145","$0","$36,145","Passive","(none)",""
"Nevada","NV","Boulder City","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$8,905","$0","$8,905","Passive","(none)",""
"Nevada","NV","Boulder City","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$1,336","$0","$1,336","Passive","(none)",""
"Nevada","NV","Boulder Library District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$4,455","$0","$4,455","Passive","(none)",""
"Nevada","NV","Boulder Library District","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$2,237","$0","$2,237","Passive","(none)",""
"Nevada","NV","Boulder Library District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$551","$0","$551","Passive","(none)",""
"Nevada","NV","Boulder Library District","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$83","$0","$83","Passive","(none)",""
"Nevada","NV","Carson City","County","2017","Various Tax Abatements","General Economic Development","Nevada Revised Statutes (NRS) Chapter 279","","Sales Tax","Tax rebate","(not specified)","$151,372","$0","$151,372","Active","See CAFR doe company specific details","https://www.carson.org/government/budget-financial-information"
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Tesla","General Economic Development","(not specified)","State of Nevada","Property/employee excise/local sales/use tax","(not specified)","(not specified)","$11,016","$0","$11,016","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$7,818","$0","$7,818","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$500","$0","$500","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$369","$0","$369","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$303","$0","$303","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$156","$0","$156","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$138","$0","$138","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$137","$0","$137","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$45","$0","$45","Passive","(none)",""
"Nevada","NV","Cave Rock General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$34","$0","$34","Passive","(none)",""
"Nevada","NV","Central Lyon Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$15,978","$0","$15,978","Passive","(none)",""
"Nevada","NV","Churchill County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$340,054","$0","$340,054","Passive","(none)",""
"Nevada","NV","Churchill County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$151,580","$0","$151,580","Passive","(none)",""
"Nevada","NV","Churchill County School District","School District","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$404,213","$0","$404,213","Passive","(none)",""
"Nevada","NV","Churchill Mosquito Abatement District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$17,007","$0","$17,007","Passive","(none)",""
"Nevada","NV","City of Bunkerville","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$4,021","$0","$4,021","Passive","(none)",""
"Nevada","NV","City of Bunkerville","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$2,019","$0","$2,019","Passive","(none)",""
"Nevada","NV","City of Bunkerville","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$497","$0","$497","Passive","(none)",""
"Nevada","NV","City of Bunkerville","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$75","$0","$75","Passive","(none)",""
"Nevada","NV","City of Enterprise","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$32,981","$0","$32,981","Passive","(none)",""
"Nevada","NV","City of Enterprise","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$16,558","$0","$16,558","Passive","(none)",""
"Nevada","NV","City of Enterprise","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$4,080","$0","$4,080","Passive","(none)",""
"Nevada","NV","City of Enterprise","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$612","$0","$612","Passive","(none)",""
"Nevada","NV","City of Henderson","Municipality","2017","Redevelopment Area Owner Participation Agreements","General Economic Development","(not specified)","Henderson","Property Tax","(not specified)","(not specified)","$3,767,246","$0","$3,767,246","Active","(none)",""
"Nevada","NV","City of Henderson","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$705,793","$0","$705,793","Passive","(none)",""
"Nevada","NV","City of Henderson","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$354,345","$0","$354,345","Passive","(none)",""
"Nevada","NV","City of Henderson","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$87,302","$0","$87,302","Passive","(none)",""
"Nevada","NV","City of Henderson","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$13,098","$0","$13,098","Passive","(none)",""
"Nevada","NV","City of Las Vegas","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,963,600","$0","$1,963,600","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
