"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Anne Arundel County","County","2021","Brownfield Site Tax Credit","General Economic Development","Tax Property Article Â¬ÃŸ 9-229","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$192,666","$0","$192,666","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2021","State of Maryland Programs","General Economic Development","Tax Property Article Â¬ÃŸ 8-209","State of Maryland","Real Property Tax","Tax Abatement","(not specified)","$238,627","$0","$238,627","Active","Amount unknown as the state does not provide market value; the number is based on preferential use value of qualified country clubs and golf courses","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2021","Agricultural Land Use Tax Credit","General Economic Development","Agriculture Article Â¬ÃŸ 2-509 of the State Code","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$622,991","$0","$622,991","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2021","Payment in Lieu of Taxes","General Economic Development","Tax Property Article Â¬ÃŸ 7-506.1","Anne Arundel County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,200,000","$0","$1,200,000","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Baltimore County","County","2021","Historical Property Tax Credit","General Economic Development","County Code Section 11-2201","Baltimore County","Property Tax","Tax deduction","(N/A - performance-based)","$125,000","$0","$125,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/21cafr/FY%202021%20Baltimore%20County%20ACFR.pdf"
"Maryland","MD","Baltimore County","County","2021","Enterprise Zone Tax Credit","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 9-103","Baltimore County","Property Tax","Tax Credit","(not specified)","$4,804,000","$0","$4,804,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/21cafr/FY%202021%20Baltimore%20County%20ACFR.pdf"
"Maryland","MD","Baltimore County","County","2021","PILOT","General Economic Development","Maryland State Law, Tax Property Article Section 7502","Baltimore County","Property Tax","Tax deduction","(not specified)","$3,982,000","$0","$3,982,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/21cafr/FY%202021%20Baltimore%20County%20ACFR.pdf"
"Maryland","MD","Baltimore County","County","2021","Conservation Land Tax Credit","General Economic Development","County Code Section 11-2-110","Baltimore County","Property Tax","Tax Credit","(not specified)","$8,000","$0","$8,000","Active","(none)","https://resources.baltimorecountymd.gov/Documents/Budget/21cafr/FY%202021%20Baltimore%20County%20ACFR.pdf"
"Maryland","MD","City of Baltimore","Municipality","2021","Disabled and Senior Residential Housing PILOT Program","Affordable Housing","State Annotated Code Title 7 Subtitle 5","City of Baltimore","Property Tax","Tax Exemption","(not specified)","$10,015,000","$0","$10,015,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2021","Economic Development PILOT Program","General Economic Development","State Annotated Code Title 7 Subtitle 5","City of Baltimore","Property Tax","Tax Exemption","(not specified)","$19,010,000","$0","$19,010,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2021","Port Authority PILOT","Port operations","(not specified)","State of Maryland","(not specified)","(not specified)","(not specified)","$1,183,000","$0","$1,183,000","Passive","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Gaithersburg","Municipality","2021","Property Tax Abatements","General Economic Development","(not specified)","Gaithersburg, Maryland","(not specified)","(not specified)","no provisions for recapturing","$338,915","$0","$338,915","Active","(none)","https://www.gaithersburgmd.gov/home/showpublisheddocument/10230/637739500851730000"
"Maryland","MD","City of Rockville","Municipality","2021","Various tax abatement programs","General Economic Development","(not specified)","Rockville","Property Tax","Tax Abatement","(not specified)","$77,380","$0","$77,380","Active","(none)","https://www.rockvillemd.gov/DocumentCenter/View/43787/Fiscal-Year-2021-Report"
"Maryland","MD","Howard County","County","2021","Payment in Lieu of Taxes","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 7502","Baltimore County","Property Tax","Tax deduction","(not specified)","$1,341,833","$0","$1,341,833","Active","(none)","https://www.howardcountymd.gov/finance/finance-audits"
"Maryland","MD","Maryland","State","2021","One Maryland Tax Credit","Capital investment","Annotated Code of Maryland: Economic Development Title 6, Subtitle 4, Section 6-401-6-406","State of Maryland","Business Income Tax","Tax Credit","(no provisions for recapture)","$13,400,000","$0","$13,400,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2021","Sustainable Communities Tax Credit","Construction/rehabilitation","Annotated Code of Maryland; State Finance and Procurement Article; Section 5A-303","State of Maryland","Business Income Tax; Personal Income Tax","Tax Credit","A pro-rated percentage of the credit is subject to recapture if disqualifying work is performed or the certified rehabilitation is disposed of during the 5 year period that begins with the year the certified rehabilitation was completed.","$12,100,000","$0","$12,100,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2021","Aerospace, Electronics, or Defense Contract Tax Credit","Technology (aviation)","Annotated Code of Maryland, Tax General, Title 10, Subtitle 7 Section 10-737","State of Maryland","Business Income Tax","Tax Credit","If, during any of the 2 years after the credit year, the rolling average of qualified positions falls below 9,000 for the past 2 years, all the credits shall be recaptured.","$7,500,000","$0","$7,500,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2021","Biotechnology Investment Incentive Tax Credit","Technology (biotech)","Annotated Code of Maryland, Tax General, Section 10-725","State of Maryland","Corporate Income Tax; Personal Property Tax","Tax Credit","If within 2 years after the close of the tax year for which the credit was claimed the investor sells, transfers of disposes or its ownership interest or if the company ceases to have its headquarters and base of operations in Maryland, the credit must be recaptured on the investorsâ€šÃ„Ã´ Maryland income tax return.","$6,800,000","$0","$6,800,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2021","Cybersecurity Invest Incent Tax Credit","Technology (cybersecurity)","Annotated Code of Maryland Tax General Article Section 10-733","State of Maryland","Corporate Income Tax; Personal Income Tax","Tax Credit","The provision for recapturing abated taxes requires the cybersecurity company to repay a prorated share of the credit claimed if within 2 years it ceases to operate as an active business with its headquarters and base of operations in Maryland.","$500,000","$0","$500,000","Active","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Maryland","State","2021","Enterprise Zone (EZ) Tax Credit","Business attraction/retention/expansion","Annotated Code of Maryland, Tax Property, Title 9 Subtitle 1, Section 9-103, Tax General Section 10-702","Counties and municipalities","Business Income Tax","Tax Credit","(no provisions for recapture)","$700,000","$0","$700,000","Passive","(none)","https://www.marylandtaxes.gov/reports/acfr.php"
"Maryland","MD","Prince George's County","County","2021","Enterprise Zone Tax Abatements","General Economic Development","MD Annotated Code Section 9-103","Prince George's County","Real and Personal Property Tax","Tax Credit","(not specified)","$1,110,792","$0","$1,110,792","Active","(none)","https://www.princegeorgescountymd.gov/4334/Annual-Comprehensive-Financial-Reports"
"Maryland","MD","Prince George's County","County","2021","Payment in Lieu of Taxes","General Economic Development","MD Annotated Code Section 7-211.3; 7-505; 7-506.1; 7-514; 7-516","Prince George's County","Real Property Tax","Tax Exemption","(not specified)","$3,217,360","$0","$3,217,360","Active","(none)","https://www.princegeorgescountymd.gov/4334/Annual-Comprehensive-Financial-Reports"
