"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","City of Bellevue","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bellevue, Nebraska","Property Tax","Tax Increment Financing (TIF)","(not specified)","$33,000","$0","$33,000","Active","(none)","https://www.bellevue.net/departments/finance/documents-forms-reports"
"Nebraska","NE","City of Grand Island","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Grand Island, Nebraska","(not specified)","(not specified)","(not specified)","$4,500,000","$0","$4,500,000","Active","(none)","https://www.grand-island.com/departments/finance/monthly-financial-statements/city-financial-statements"
"Nebraska","NE","City of Kearney","Municipality","2021","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$109,508","$0","$109,508","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2021","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$36,087","$0","$36,087","Passive","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$2,233,687","$0","$2,233,687","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2021","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","(not specified)","$1,850,290","$0","$1,850,290","Passive","(none)",""
"Nebraska","NE","City of Omaha","Municipality","2021","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$8,882,000","$0","$8,882,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2021","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$6,151,000","$0","$6,151,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","Douglas County","County","2021","Tax Increment Financing (TIF)","Blight","State Statute Â§18-2101 through Â§18-2150","Unspecified","Property Tax","Tax Increment Financing (TIF)","(not specified)","$6,400,000","$0","$6,400,000","Passive","(none)","https://www.douglascountyclerk.org/finance-division/county-financial-reports"
"Nebraska","NE","Elkhorn Public Schools","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,062,247","$0","$1,062,247","Passive","(none)","https://www.elkhornweb.org/wp-content/uploads/2022/06/28-0010-Douglas-Co-School-Dist-10-Elkhorn-Public-Schools-Audit.pdf"
"Nebraska","NE","Lancaster County","County","2021","Various Tax Abatement Programs","General Economic Development","(not specified)","Various, see CAFR","Property Tax","Tax Abatement","(not specified)","$1,930,083","$0","$1,930,083","Passive","(none)","https://www.lancaster.ne.gov/Archive.aspx?AMID=44"
"Nebraska","NE","Nebraska","State","2021","The Affordable Housing Tax Credit Act","Affordable Housing","Nebraska Revised Statutes s. 77-2501 through 77-2507","State of Nebraska","Income Tax","Tax Credit","The credits are subject to recapture in proportion to the percentage of recapture or disallowance of the related recaptured federal LIHTC.","$4,708,000","$0","$4,708,000","Active","Undisclosed for confidentiality","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2021","Beginner Farmer Tax Credit Act","Agricultural development","Nebraska Revised Statutes s. 77-5201 through 77-5215","State of Nebraska","Income Tax; Personal Property Tax","Tax Credit; Tax Exemption","(not specified)","$1,623,000","$0","$1,623,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2021","Nebraska Advantage Microenterprise Tax Credit Act","Business attraction/retention/expansion","Nebraska Revised Statutes s. 77-5901 through 77-5908","State of Nebraska","Income Tax","Tax Credit","(no provisions for recapture)","$608,000","$0","$608,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2021","Nebraska Advantage Rural Development Act","Business attraction/retention/expansion","Nebraska Revised Statutes s. 77-27, 187 through 77-27.196.01","State of Nebraska","Sales and Use Tax; Income Tax","Tax Credit; Tax refund","If a taxpayer with a livestock modernization project fails to attain 75% of investment estimates, all benefits will be recaptured.","$1,801,000","$0","$1,801,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2021","Angel Investment Tax Credit","Capital investment","Nebraska Revised Statutes s. 77-6301 Tourism 77-6310","State of Nebraska","(not specified)","Tax Credit","These credits are subject to recapture if the investment is not held in the small business for at least three years. LB 344, operative August 1, 2019, terminated the Angel Investment Tax Credit Act after calendar year 2019. No Tax Credits may be allocated after that calendar year.","$1,605,000","$0","$1,605,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2021","Community Development Assistance Act","Community development","Nebraska Revised Statutes s. 13-201 through 13-208","State of Nebraska","Income Tax; Premium Tax; Franchise Tax","Tax Credit","(no provisions for recapture)","$515,000","$0","$515,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2021","New Market Job Growth Investment Tax Credit","Community development","Nebraska Revised Statutes s. 77-1101 through 77-1119","State of Nebraska","Income Tax; Insurance Premium Tax; Franchise Tax","Tax Credit","The Act provides that credits may be recaptured in several situations. First, credits may be recaptured if any amount of the federal qualified equity investment credit is recaptured. Second, credits may be recaptured if the CDE redeems or repays some or all of the principle of the investment prior to the last credit allowance date. Finally, credits may be recaptured if the CDE fails to invest pursuant to, and satisfy the requirements of, the program and maintain its investment in a qualified lowincome community investment in Nebraska until the last credit allowance date.","$11,416,000","$0","$11,416,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
