"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Allegany County","County","2017","Historic Preservation Tax Credits","General Economic Development","(not specified)","Cumberland, MD","Property Tax","(not specified)","(not specified)","$32,306","$0","$32,306","Passive","(none)",""
"Maryland","MD","Allegany County","County","2017","Enterprise Zone Credits","General Economic Development","(not specified)","State of Maryland","Property Tax","(not specified)","(not specified)","$91,305","$0","$91,305","Passive","(none)",""
"Maryland","MD","Anne Arundel County","County","2017","Country Club/Golf Course Tax Abatements","General Economic Development","(not specified)","State of Maryland","Property Tax","(not specified)","(not specified)","$159,086","$0","$159,086","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2017","Agricultural Land Use Tax Credit","General Economic Development","(not specified)","Anne Arundel County","Property Tax","(not specified)","(not specified)","$559,098","$0","$559,098","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2017","Brownfield Site Tax Credit","General Economic Development","(not specified)","Anne Arundel County","Property Tax","(not specified)","(not specified)","$1,192,397","$0","$1,192,397","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Baltimore County","County","2017","Conservation Land Tax Credit","General Economic Development","(not specified)","Baltimore County","Property Tax","(not specified)","(not specified)","$12,000","$0","$12,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2017","Historical Property Tax Credit","General Economic Development","(not specified)","Baltimore County","Property Tax","(not specified)","(not specified)","$265,000","$0","$265,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2017","Enterprise Zone Tax Credit","General Economic Development","(not specified)","Baltimore County","Property Tax","(not specified)","(not specified)","$1,228,000","$0","$1,228,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2017","PILOT","General Economic Development","(not specified)","Baltimore County","Property Tax","(not specified)","(not specified)","$2,879,000","$0","$2,879,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Charles County","County","2017","Gen-On Mic-Atlantic PILOT","General Economic Development","(not specified)","Charles County","Property Tax","(not specified)","(not specified)","$1,059,527","$0","$1,059,527","Active","(none)",""
"Maryland","MD","Charles County","County","2017","CPV Maryland PILOT","General Economic Development","(not specified)","Charles County","Property Tax","(not specified)","(not specified)","$1,278,776","$0","$1,278,776","Active","(none)",""
"Maryland","MD","City of Baltimore","Municipality","2017","Port Authority PILOT","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$377,000","$0","$377,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2017","Economic Development Payment In Lieu of Tax (PILOT) - Garages","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$574,000","$0","$574,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2017","Economic Development Payment In Lieu of Tax (PILOT) - Market-Based Housing","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$2,595,000","$0","$2,595,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2017","Affordable Housing","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$7,375,000","$0","$7,375,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2017","Economic Development Payment In Lieu of Tax  (PILOT) - Business Development","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$12,569,000","$0","$12,569,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Cumberland","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Cumberland","Property Tax","(not specified)","(not specified)","$16,670","$0","$16,670","Active","(none)",""
