"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Abbeville County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Abbeville County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayments of any savings in Property Tax are required by state law if the taxpayer fails to maintain the conditions set forth in the agreement. Other recapture provisions may be negotiated on a case by case basis.","$10,056","$0","$10,056","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Aiken County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if the taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment).","$21,363,340","$0","$21,363,340","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Aiken County","Property Tax","Tax Credit","(not specified)","$2,704,882","$0","$2,704,882","Passive","(none)",""
"South Carolina","SC","Anderson County School District 1","School district","2019","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","(not specified)","(not specified)","Anderson County","Property Tax","(not specified)","(not specified)","$6,251,000","$0","$6,251,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 2","School district","2019","(not specified)","(not specified)","(not specified)","Anderson County","Property Tax","(not specified)","(not specified)","$707,000","$0","$707,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 3","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,656,512","$0","$1,656,512","Passive","(none)",""
"South Carolina","SC","Anderson County School District 3","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$198,637","$0","$198,637","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$3,645,662","$0","$3,645,662","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$181,480","$0","$181,480","Passive","(none)",""
"South Carolina","SC","Anderson County School District 5","School district","2019","Tax Abatement","(not specified)","(not specified)","Anderson County","Property Tax","(not specified)","(not specified)","$25,085,000","$0","$25,085,000","Passive","(none)",""
