"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Adrian R-III School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Bates County","Property Tax","(not specified)","(not specified)","$37,550","$0","$37,550","Passive","CAFR states that gross/net revenue losses are the property tax revenues for the district's 2018 calendar year.",""
"Missouri","MO","Arcadia Valley R-II School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Tax Increment Allocation Redevelopment Act RsMo. Sections 99.800 to 99.865","City of Ironton","Property Tax","Tax Diversion","(not specified)","$54,860","$0","$54,860","Passive","(none)",""
"Missouri","MO","Arcadia Valley R-II School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Madison County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$157,194","$0","$157,194","Passive","(none)",""
"Missouri","MO","Bayless Consolidated School District","School District","2019","Property Tax Surcharge Receipts","General Economic Development","Missouri Constitution Article X, Section 6","St. Louis County","Personal Property Tax","Tax Exemption","(not specified)","$2,211","$0","$2,211","Passive","(none)",""
"Missouri","MO","Blue Springs Jackson County R-IV","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jackson County; City of Blue Springs; City of Independence","Property Tax","(not specified)","(not specified)","$9,852,966","$527,009","$9,325,957","Passive","CAFR states that gross revenue loss, reimbursement/offset and net revenue losses are the property tax revenues for the district's 2018 calendar year.",""
"Missouri","MO","Bowling Green R-I School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","Pike County","Property Tax","Tax Exemption","Properties receiving tax abatements must maintain the number of employees that they originally stated would be employed in the County. If the number of employees fall out of the bracketed area, the level of abatement will be lowered.","$462","$0","$462","Passive","CAFR states that gross/net revenue loss is for the 2019-2020 fiscal year, but this is most likely a typo. Agreement entered into by IDA.",""
"Missouri","MO","Branson R-IV School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Branson County","Real Property Tax","Tax Diversion","(not specified)","$251,960","$0","$251,960","Passive","Agreement with Branson Hills.",""
"Missouri","MO","Branson R-IV School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Branson County","Real Property Tax","Tax Diversion","(not specified)","$315,663","$0","$315,663","Passive","Agreement with Landing 2.",""
"Missouri","MO","Branson R-IV School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Branson County","Real Property Tax","Tax Diversion","(not specified)","$399,443","$0","$399,443","Passive","Agreement with Branson Shops.",""
"Missouri","MO","Branson R-IV School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Branson County","Real Property Tax","Tax Diversion","(not specified)","$1,027,995","$0","$1,027,995","Passive","Agreement with Landing 1.",""
"Missouri","MO","Brentwood School District","School District","2019","Property Tax Surcharge Receipts","General Economic Development","Missouri Constitution Article X, Section 6","St. Louis County","Property Tax","Tax Exemption","(not specified)","$39,618","$0","$39,618","Passive","(none)",""
"Missouri","MO","Brentwood School District","School District","2019","Urban Redevelopment Corporations","General Economic Development","RSMo. Ch. 353","St. Louis County","Real Property Tax","(not specified)","(not specified)","$1,846","$0","$1,846","Passive","Agreement with MV One, MV Two LLC, and the City of Richmond Heights.",""
"Missouri","MO","Brentwood School District","School District","2019","Urban Redevelopment Corporations","General Economic Development","RSMo. Ch. 353","St. Louis County","Real Property Tax","(not specified)","(not specified)","$141,577","$0","$141,577","Passive","Agreement with Rankin Redevelopment Corporation.",""
"Missouri","MO","Brentwood School District","School District","2019","Urban Redevelopment Corporations","General Economic Development","RSMo. Ch. 353","St. Louis County","Real Property Tax","(not specified)","(not specified)","$162,574","$0","$162,574","Passive","Agreement with Drury Brentwood.",""
"Missouri","MO","Cameron R-I School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Dekalb County","Real Property Tax","(not specified)","(not specified)","$26,183","$0","$26,183","Passive","Gross/net revenue losses are the sum of three tax abatement agreements.",""
"Missouri","MO","Canton R-V School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","Lewis County","Real Property Tax","Tax Exemption","Properties receiving tax abatements must maintain the number of employees that they originally stated would be employed in the County. If the number of employees fall out of the bracketed area, the level of abatement will be lowered.","$111,320","$0","$111,320","Passive","Gross/net revenue losses are both approximate amounts. Agreement entered into by IDA.",""
"Missouri","MO","Cape Girardeau School District 63","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Ch. 353","City of Cape Girardeau; Cape Girardeau County","Real Property Tax","(not specified)","(not specified)","$20,000","$0","$20,000","Passive","CAFR states that gross/net revenue losses property tax revenues for the district's 2018 calendar year.",""
"Missouri","MO","Cape Girardeau School District 63","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Cape Girardeau; Cape Girardeau County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$24,000","$0","$24,000","Passive","Agreement with Schaefer's Electrical Enclosures, Inc. and Transformation LLC. CAFR states that gross/net revenue losses property tax revenues for the district's 2018 calendar year.",""
"Missouri","MO","Carthage R-Ix School District","School District","2019","Industrial Development Bonds","General Economic Development","RSMo. Sections 100.010 to 100.200","City of Carthage","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$255,938","$148,903","$107,035","Passive","(none)",""
"Missouri","MO","Center School District 58","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Kansas City","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,134,000","$150,000","$984,000","Passive","(none)",""
"Missouri","MO","Charleston R-I School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Real Property Tax Increment Allocation Redevelopment Act RSMo. Sections 99.800 to 99.865","Various counties, cities and townships in Missouri","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$88,291","$0","$88,291","Passive","(none)",""
"Missouri","MO","City of Columbia","Municipality","2019","City of Columbia Lease with IBM","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$3,281","$2,591","$690","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2019","Tax Increment Financing - Tiger Hotel Redevelopment","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$11,090","$0","$11,090","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2019","Tax Increment Financing - Regency Hotel Redevelopment","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$32,835","$0","$32,835","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2019","Boone County, Industrial Development Bonds (Chapter 100 Bonds)","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$19,680","$9,840","$9,840","Passive","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Independence","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,132,808","$0","$8,132,808","Active","(none)","https://issuu.com/cityofindepmo/docs/2018-19_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2019","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$93,597","$0","$93,597","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2018-19_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2019","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$79,769","$0","$79,769","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2018-19_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Kansas City","Municipality","2019","Land Bank of Kansas City","Affordable Housing","Sections 141.210 - 141.210 and 141.980 - 141.1015 RSMo","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$48,000","$0","$48,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","Performance standards and recapture provisions may also be specified in an agreement.","$4,871,000","$0","$4,871,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2019","Sale/Leaseback - LCRA","Construction/rehabilitation","Sections 99.300 - 99.660 RSMo, et. seq.","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$233,000","$3,000","$230,000","Active","Provided breakdown by type of taxes","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
