"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","Brown County","County","2016","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$116,463","$0","$116,463","Active","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2016","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$251,771","$0","$251,771","Passive","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$269,811","$0","$269,811","Active","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$117,176","$0","$117,176","Passive","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$171,974","$0","$171,974","Active","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$285,428","$0","$285,428","Passive","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$195,703","$0","$195,703","Active","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$363,236","$0","$363,236","Passive","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$192,395","$0","$192,395","Active","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$288,908","$0","$288,908","Passive","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$194,599","$0","$194,599","Active","(none)","https://brown.sd.us/sites/default/files/pdfs/auditor/Brown%20County%202021%20Audit%20Report.pdf"
"South Dakota","SD","Brown County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$343,581","$0","$343,581","Passive","(none)","https://brown.sd.us/sites/default/files/pdfs/auditor/Brown%20County%202021%20Audit%20Report.pdf"
