"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Salem-Keizer School District 24j","School District","2017","Enterprise Zone - Full Exemption","General Economic Development","(not specified)","Marion County OR","Property Tax","(not specified)","(not specified)","$208,332","$0","$208,332","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2017","Enterprise Zone - Partial Exemption","General Economic Development","(not specified)","Marion County OR","Property Tax","(not specified)","(not specified)","$105,760","$0","$105,760","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2017","Historic Property","Historic Preservation","(not specified)","Marion County OR","(not specified)","(not specified)","(not specified)","$76,085","$0","$76,085","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2017","Multiple Unit - Core Area","Housing","(not specified)","Marion County OR","Property Tax","(not specified)","(not specified)","$62,354","$0","$62,354","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2018","Enterprise Zone - Full Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$123,991","$0","$123,991","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2018","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$188,258","$0","$188,258","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2018","Multiple Unit Housing","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$108,833","$0","$108,833","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2018","Historical Property","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$85,036","$0","$85,036","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Enterprise Zone - Full Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$177,697","$0","$177,697","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$319,326","$0","$319,326","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Multiple Unit Housing","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$122,543","$0","$122,543","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Historical Property","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$95,913","$0","$95,913","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Low Income Rental Housing","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$33,918","$0","$33,918","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Enterprise Zone - Full Exemption","(not specified)","(not specified)","Polk County","Property Tax","Tax Exemption","(not specified)","$147,285","$0","$147,285","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$298,336","$0","$298,336","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Multiple Unit Housing - Full Exemption","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$51,939","$0","$51,939","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Multiple Unit Housing - Partial Exemption","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$138,275","$0","$138,275","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Low Income Rental Housing","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$163,145","$0","$163,145","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2020","Historical Property","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$92,438","$0","$92,438","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Enterprise Zone - Full Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$9,814","$0","$9,814","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Low Income Rental Housing","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$192,194","$0","$192,194","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Multiple Unit Housing","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$157,215","$0","$157,215","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Historical Property","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$98,324","$0","$98,324","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2021","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","Polk County","Property Tax","Tax Exemption","(not specified)","$806,858","$0","$806,858","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$471,557","$0","$471,557","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Multiple Unit Housing","(not specified)","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$308,835","$0","$308,835","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Low Income Rental Housing","(not specified)","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$192,016","$0","$192,016","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Enterprise Zone - Full Exemption","(not specified)","(not specified)","Marion County; Polk County","Property Tax","Tax Exemption","(not specified)","$21,706","$0","$21,706","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
"Oregon","OR","Salem-Keizer School District 24j","School District","2022","Enterprise Zone - Construction in process, Partial Exemption","(not specified)","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$3,890","$0","$3,890","Passive","(none)","https://resources.finalsite.net/images/v1684255170/salkeizk12orus/rhp6b57hvx3umd0rsevt/AnnualComprehensiveFinancialReport2022.pdf"
