"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","Chesterfield County","County","2022","TIF - Tax Increment Financing","General Economic Development","Code of Virginia 58.1-3245.2","Chesterfield County","Sales Tax; Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,482,433","$0","$1,482,433","Active","(none)","https://www.chesterfield.gov/DocumentCenter/View/24238/Annual-Comprehensive-Financial-Report-FY22-PDF?bidId="
"Virginia","VA","Chesterfield County","County","2022","Rehabilition of Commercial Property","General Economic Development","Code of Virginia 58.1-3221","Chesterfield County","Property Tax","Tax Abatement","(no provisions for recapture)","$215,961","$0","$215,961","Active","(none)","https://www.chesterfield.gov/DocumentCenter/View/24238/Annual-Comprehensive-Financial-Report-FY22-PDF?bidId="
"Virginia","VA","Chesterfield County","County","2022","Technology Zones","General Economic Development","Code of Virginia 58.1-3245","Chesterfield County","Business License Tax; Machinery and Tools","Tax Abatement","(not specified)","$116,679","$0","$116,679","Active","(none)","https://www.chesterfield.gov/DocumentCenter/View/24238/Annual-Comprehensive-Financial-Report-FY22-PDF?bidId="
"Virginia","VA","City of Newport News","Municipality","2022","Defense Production Zone","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$2,506,307","$0","$2,506,307","Active","(none)","https://www.nnva.gov/DocumentCenter/View/32353/2022-City-of-Newport-News-ACFR?bidId="
"Virginia","VA","City of Newport News","Municipality","2022","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$850,259","$0","$850,259","Active","(none)","https://www.nnva.gov/DocumentCenter/View/32353/2022-City-of-Newport-News-ACFR?bidId="
"Virginia","VA","City of Newport News","Municipality","2022","Local Tourism Zone","General Economic Development","(not specified)","City of Newport News","Food and Beverage Tax; Business License Tax","Reimbursement","(not specified)","$230,518","$0","$230,518","Active","(none)","https://www.nnva.gov/DocumentCenter/View/32353/2022-City-of-Newport-News-ACFR?bidId="
"Virginia","VA","City of Norfolk","Municipality","2022","Tax Abatement Program","Property improvements","Norfolk Code Section 24-203 & Section 27-76","City of Norfolk","Property Tax","Reduction in assessed value","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$3,871,560","$0","$3,871,560","Active","(none)","https://www.norfolk.gov/DocumentCenter/View/74487/2022-Annual-Comprehensive-Financial-Report-PDF--reissued-033023-to-include-Single-Audit"
"Virginia","VA","City of Norfolk","Municipality","2022","Economic Development Program","Business attraction/retention/expansion","City Council ordinance","City of Norfolk","Personal Property Tax; Real Estate and Business Tangible Property Tax","Grant","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$1,317,760","$0","$1,317,760","Active","(none)","https://www.norfolk.gov/DocumentCenter/View/74487/2022-Annual-Comprehensive-Financial-Report-PDF--reissued-033023-to-include-Single-Audit"
"Virginia","VA","City of Norfolk","Municipality","2022","New Business License Incentive Program","Business attraction/retention/expansion","Norfolk Municipal Code Section 24-25.9 and 24-25.2","City of Norfolk","Business License Tax","Tax reduction","If the business estimates its gross receipts will exceed $1 million, but the actual gross receipts are less than $1 million, the benefits of the program are not available unless the business completes the","$5,659","$0","$5,659","Active","(none)","https://www.norfolk.gov/DocumentCenter/View/74487/2022-Annual-Comprehensive-Financial-Report-PDF--reissued-033023-to-include-Single-Audit"
"Virginia","VA","City of Norfolk","Municipality","2022","Local Utility Tax Relief","General Economic Development (EZ)","Norfolk Code 45.5-5","City of Norfolk","Utility Tax","Tax reduction","Because taxes are not abated until after the requirements have been made, there is no provisions for recapturing abated taxes","$2,393","$0","$2,393","Active","(none)","https://www.norfolk.gov/DocumentCenter/View/74487/2022-Annual-Comprehensive-Financial-Report-PDF--reissued-033023-to-include-Single-Audit"
"Virginia","VA","City of Roanoke","Municipality","2022","Real Estate Rehabilitation Abatements","General Economic Development","Chapter 32, Article II, Division 5 of Code of Ordinances of the City of Roanoke","City of Roanoke","Property Tax","Tax Abatement","(not specified)","$1,602,710","$0","$1,602,710","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/18436/Annual-Financial-Report-Fiscal-Year-2021-2022-PDF-1"
"Virginia","VA","City of Roanoke","Municipality","2022","Economic Development Grants","General Economic Development","Ordinance Numbers 40709 and 39447","City of Roanoke","Various Taxes","Tax Abatement","(not specified)","$1,267,987","$0","$1,267,987","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/18436/Annual-Financial-Report-Fiscal-Year-2021-2022-PDF-1"
