"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Broward County","County","2021","Historic Property Credit","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Broward County","Property Tax","Tax Exemption","(not specified)","$91,000","$0","$91,000","Active","(none)","https://www.broward.org/Accounting/Pages/Reports.aspx"
"Florida","FL","Broward County","County","2021","Direct Cash/Job Creation Program","Job Creation/Retention","Broward Countyâ€™s Job Growth/Economic Development Incentive Act, Sections 9 1â„2-50 through 9 1â„2 55,","Broward County","County","Direct Cash/Job Creation Program","(not specified)","$184,000","$0","$184,000","Active","Cash incentive","https://www.broward.org/Accounting/Pages/Reports.aspx"
"Florida","FL","City of Daytona Beach","Municipality","2021","Property Tax Abatements","General Economic Development","City of Daytona Beach Resolution 13â€313 and Florida Statues 196.1995","City of Dayrona Beach","Property Tax","Tax Abatement","(not specified)","$483,256","$0","$483,256","Active","11 businesses at 6 locations","https://www.codb.us/ArchiveCenter/ViewFile/Item/6358"
"Florida","FL","City of Orlando","Municipality","2021","Economic Development Incentives Programs","Business attraction/retention/expansion","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(no provisions for recapture)","$2,072,272","$0","$2,072,272","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2021","Tax Increment Rebates (TIF)","Redevelopment/revitalization","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$298,553","$0","$298,553","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Pensacola","Municipality","2021","Economic Development Ad Valorem Tax ExemptionÂ ","General Economic Development","Florida Statute Chapter 196.1995","City of Pensacolaa","Property Tax","Tax Abatement","The agreements include recapture provisions should the business receiving the tax abatement fail to meet its commitments, such as the submittal of the annual renewal application.","$208,027","$0","$208,027","Active","(none)","https://www.cityofpensacola.com/ArchiveCenter/ViewFile/Item/1289"
"Florida","FL","City of St. Petersburg","Municipality","2021","Economic Development Property Tax Exemption Program","General Economic Development","City Council Ordinance 51-H","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$5,046","$0","$5,046","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2021","Historic Preservation","General Economic Development","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$21,400","$0","$21,400","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2021","Qualified Target Industry (QTI) Program","Business attraction/retention/expansion","Florida Statutes Section 288.106","City of St. Petersburg","Corporate Tax; Insurance Premium Tax; Sales and Use Tax; Intangible Personal Property Tax; Emergency Excise Tax; Excise Taxes on Documents; Property Tax Tax","Tax refund","(N/A - performance-based)","$23,250","$0","$23,250","Passive","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2021","Qualified Target Industry (QTI) Program","Business attraction/retention/expansion","Florida Statutes Section 288.106","City of St. Petersburg","Corporate Tax; Insurance Premium Tax; Sales and Use Tax; Intangible Personal Property Tax; Emergency Excise Tax; Excise Taxes on Documents; Property Tax Tax","Tax refund","(N/A - performance-based)","$30,875","$0","$30,875","Active","(none)","https://cms5.revize.com/revize/stpete/Departments/Finance/Yearly%20Reports/2022%20-%20Comprehensive%20Annual%20Financial%20Report.pdf"
"Florida","FL","City of Tampa","Municipality","2021","Qualified Target Industry Program","General Economic Development","Section 288.106, Florida Statutes.","City of Tampa","Various Taxes","Tax refund matching","(N/A - performance-based)","$42,505","$0","$42,505","Active","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","https://www.tampa.gov/accounting/comprehensive-annual-financial-report"
"Florida","FL","Florida","State","2021","Community Contribution Tax Credit Program","Affordable Housing","Florida Statutes s. 212.08(5)(p)","State of Florida","Corporate Income Tax; Insurance Premium Tax; Sales and Use Tax;","Tax Credit; Tax refund","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$14,000,000","$0","$14,000,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Contaminated Site Rehababilitation Tax Credit","Brownfield rehabilitation","Florida Statutes s. 220.1845 and s. 376.30781","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$12,267,000","$0","$12,267,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Qualified Target Industry Tax Refund Program","Business attraction/retention/expansion","Florida Statutes s. 288.106","State of Florida","Sales and Use Tax; Corporate Income Tax; Intangible Personal Property Tax; Excise Tax; Property Tax Tax; Insurance Premium Tax; Communication Services Tax","Tax Credit; Tax refund","Certificate revoked and taxes due; felony charge","$11,568,000","$0","$11,568,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Capital Investment Tax Credit","Capital investment","Florida Statutes s. 220.191","State of Florida","Corporate Income Tax; Premium Tax arising from the project","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$86,476,000","$0","$86,476,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Hope Scholarship Credit","Educational development","Florida Statutes s. 212.1832 and s. 1002.40","State of Florida","Sales and Use Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$75,107,000","$0","$75,107,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2021","Scholarship Funding Organizations","Educational development","Florida Statutes s. 1002.395","State of Florida","Sales and Use Tax; Corporate Income Tax; Severance Taxes; Insurance Premium Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records the amount of tax offset by the credit will be assessed.","$319,184,000","$0","$319,184,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
