"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","Chicago Public Schools","School District","2021","Class 6b-7a-7b-9 Abatements","General Economic Development","(not specified)","Cook County, IL","Property Tax","Tax Exemption","(not specified)","$44,500,000","$0","$44,500,000","Passive","(none)","https://www.cps.edu/about/finance/annual-financial-report/"
"Illinois","IL","City of Chicago","Municipality","2021","Tax Increment Financing (TIF)","Construction/rehabilitation","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax","Tax Increment Financing (TIF)","(not specified)","$71,800,000","$0","$71,800,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2021","Various Cook County Tax Abatement Programs","Redevelopment/revitalization","(not specified)","Cook County","Property Tax","Reduction in assessed value","(not specified)","$20,300,000","$0","$20,300,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Decatur","Municipality","2021","Enterprise Zone (EZ)","General Economic Development","Economic Development Opportunity Act of 2016","City of Decatur","Property Tax","Tax Abatement","(not specified)","$199,702","$0","$199,702","Active","(none)","https://decaturil.gov/wp-content/uploads/2023/10/2021-City-of-Decatur-Financial-Statements-FINAL.pdf"
"Illinois","IL","City of Decatur","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Illinois Tax Increment Financing Act","City of Decatur","Property Tax; Sales Taxx","Tax Increment Financing (TIF)","(not specified)","$1,425,148","$0","$1,425,148","Active","Breakdown by company in ACFR","https://decaturil.gov/wp-content/uploads/2023/10/2021-City-of-Decatur-Financial-Statements-FINAL.pdf"
"Illinois","IL","City of Joliet","Municipality","2021","Business District Sales Tax Rebate","General Economic Development","Illinois Business District Development and Redevelopment Laws","City of Joliet","Business District Sales Tax","Tax Rebate","(not specified)","$66,280","$0","$66,280","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2021","Racetrack Amusement Tax Rebate","General Economic Development","Illinois Compiled Statutes","City of Joliet","Amusement Tax","Tax Rebate","(not specified)","$59,031","$0","$59,031","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Illinois Tax Increment Redevelopment Allocation Act","City of Joliet","Property Tax","Tax Increment Financing (TIF)","(not specified)","$467,873","$0","$467,873","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2021","Sales Tax Rebate","General Economic Development","Illinois Compiled Statutes (Economic Incentive Agreements)","City of Joliet","Sales Tax","Tax Rebate","(not specified)","$773,377","$0","$773,377","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Springfield","Municipality","2021","Sales Tax Rebates for Retailers","General Economic Development","Section 6 of Article VII of the Illinois Constitution of 1970","City of Springfield","Sales Tax","Tax Rebate","(not specified)","$39,793","$0","$39,793","Active","3 agreements, broken down in ACFR","https://www.springfield.il.us/Government/2021/2021CAFR.pdf"
"Illinois","IL","Cook County","County","2021","Various Property Tax Incentives","Construction/rehabilitation","(not specified)","Cook County, Illinois","Property Tax","Reduction in assessed value","(not specified)","$16,800,000","$0","$16,800,000","Active","CAFR provided breakdown by purpose: ""$6.9 million was for the purpose of development and rehabilitation of new and existing industrial property, $2.3 million was for the purpose of development and rehabilitation of commercial property, $1.0 million was for the purpose of industrial and commercial development in areas of severe economic stagnation, and $1.2 million was for the purpose of increasing multi-family residential affordable rental housing.""","https://www.cookcountyil.gov/service/financial-reports"
"Illinois","IL","Illinois","State","2021","Angel Investment Tax Credits","Capital investment","Section 220 of the Illinois Income Tax Act (35 ILCS 5)","State of Illinois","Income Tax","Tax Credit","If, during the three-year period, the qualified new business venture is moved from the State or otherwise ceased, the State can recapture the abated tax requiring the taxpayer to repay the full value of the credit previously claimed.","$5,700,000","$0","$5,700,000","Active","Reduced amounts shared with local governments by $269 million","http://www.auditor.illinois.gov/audit-reports/Comptroller-Internal-Controls-and-Compliance.asp"
"Illinois","IL","Illinois","State","2021","Economic Development for a Growing Economy (EDGE)","General Economic Development","35 ILCS 10","State of Illinois","Income Tax","Tax Credit","If, during the term of the agreement, the project is moved from the State or otherwise ceased, the State can recapture the abated tax requiring the taxpayer to repay the full value of the credit previously claimed.","$160,000,000","$0","$160,000,000","Active","Reduced amounts shared with local governments by $8.4 million","http://www.auditor.illinois.gov/audit-reports/Comptroller-Internal-Controls-and-Compliance.asp"
