"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","City of Tulsa","Municipality","2017","TIF","General Economic Development","Stateâ€šÃ„Ã´s Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa","Property Tax Taxes","Tax reduction","(not specified)","$54,000","$0","$54,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2017","Retail Incentives Policy","General Economic Development","(not specified)","Tulsa","Sales Tax","Tax refund","(not specified)","$447,000","$0","$447,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2018","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$453,000","$0","$453,000","Active","Provided breakdown by named recipients","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2018","TIF","General Economic Development","Stateâ€šÃ„Ã´s Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","No provisions for recapture","$126,000","$0","$126,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2019","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$928,000","$0","$928,000","Active","Provided breakdown by named recipients","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2019","TIF","General Economic Development","Stateâ€š Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","No provisions for recapture","$137,000","$0","$137,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2020","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(no provisions for recapture)","$828,000","$0","$828,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2020","TIF","General Economic Development","Stateâ€šÃ„Ã´s Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","(no provisions for recapture)","$118,000","$0","$118,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2021","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$320,000","$0","$320,000","Active","amount not provided","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2021","Tax Incentive District Number One","General Economic Development","Stateâ€šÃ„Ã´s Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","(no provisions for recapture)","$141,000","$0","$141,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2022","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$334,000","$0","$334,000","Active","Some deal details disclosed","https://www.cityoftulsa.org/media/20923/2022-acfr-city-of-tulsa-e-version-for-distribution-secured.pdf"
"Oklahoma","OK","City of Tulsa","Municipality","2022","Tax Incentive District Number One","General Economic Development","Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax","Tax reduction","(no provisions for recapture)","$158,000","$0","$158,000","Active","(none)","https://www.cityoftulsa.org/media/20923/2022-acfr-city-of-tulsa-e-version-for-distribution-secured.pdf"
