"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Affordable rental dwelling units or Affordable rental housing units","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","(not specified)","(not specified)","$393,000","$0","$393,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Low Income Rental Housing Exemption","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$17,681,000","$0","$17,681,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$56,000","$0","$56,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$11,570,000","$0","$11,570,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$417,000","$0","$417,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$4,283,000","$0","$4,283,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2021","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Revised Ordinance of Honolulu Section 8-10.34","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$1,013,000","$0","$1,013,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","Hawaii County","County","2021","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$32,770","$0","$32,770","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Commerical Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$821,226","$0","$821,226","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$8,962","$0","$8,962","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$260,814","$0","$260,814","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2021","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$29,547,154","$0","$29,547,154","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Kaua'i County","County","2021","Other Abatements","(not specified)","(not specified)","Kaua'I County","Property Tax","(not specified)","(not specified)","$97,684","$0","$97,684","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2021","Agricultural Use Dedication","Conservation of farmland, forest, open space, or water","Section 5A-9.1 of the K.C.C","Kaua'I County","Property Tax","Assessed Value Lowered","(not specified)","$8,717,410","$0","$8,717,410","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2021","Historic Property Dedication Exemption","Historic Preservation","Section 5A-11.20 of the K.C.C","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$390,595","$0","$390,595","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2021","Low/Moderate Income Housing Exemption","Housing","Section 5A-11.20 of the K.C.C","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$479,070","$0","$479,070","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Maui County","County","2021","Dedicated Land Tax Abatement","Conservation of farmland, forest, open space, or water","Section 3.48.350 of the Maui County Code","Maui County","Property Tax","Tax Abatement","(not specified)","$2,500,000","$0","$2,500,000","Active","(none)","https://www.mauicounty.gov/1827/Annual-Comprehensive-Financial-Report-AC"
