"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","City of Montgomery","Municipality","2017","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Industrial Development Board of Montgomery","Sales Tax","Exemptions on purchases","(not specified)","$3,300,000","$0","$3,300,000","Active","(none)","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2017","Varioius economic development programs","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Industrial Development Board of Montgomery","Property Tax","Reductions of assessed values","Some","$2,073,076","$0","$2,073,076","Active","(none)","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2018","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Industrial Development Board of Montgomery","Sales Tax","Exemptions on purchases","(not specified)","$6,500,000","$0","$6,500,000","Active","(none)","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2018","Varioius economic development programs","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama; Development Board of the City of Montgomery; City of Montgomery Downtown Redevelopment Authority","Property Tax","Reductions of assessed values","Some","$1,808,072","$0","$1,808,072","Active","Property taxes are abated through reductions of assessed values. Sales and use taxes are abated through exemptions granted on purchases for specified construction or equipment-purchase purposes. Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2019","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Industrial Development Board of Montgomery","Sales Tax","Exemptions on purchases","(not specified)","$6,000,000","$0","$6,000,000","Active","(none)","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2019","Various Property Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Property Tax","Reduction in assessed value; Tax Exemption","Some","$1,550,053","$0","$1,550,053","Active","Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2020","Various Property Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Property Tax","Reduction in assessed value; Tax Exemption","Some","$1,677,165","$0","$1,677,165","Active","Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2020","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Sales Tax","Exemptions on purchases","(not specified)","$4,396,000","$0","$4,396,000","Active","(none)",""
"Alabama","AL","City of Montgomery","Municipality","2021","Various Sales Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Sales Tax","Exemptions on purchases","(not specified)","$2,955,900","$0","$2,955,900","Active","(none)","https://www.montgomeryal.gov/city-government/mayor-s-office/financial-reports"
"Alabama","AL","City of Montgomery","Municipality","2021","Various Property Tax Abatements","General Economic Development","Tax Reform Act of 1992 (Chapter 9B, Title 40, Code of Alabama 1975) and The Alabama Reinvestment & Abatements Act (Chapter 9G, Title 40, Code of Alabama 1975).","Montgomery, Alabama","Property Tax","Reduction in assessed value; Tax Exemption","Some","$1,680,105","$0","$1,680,105","Active","Some agreements provide for the repayment to the City of abated amounts if the entity ceases to operate its business for a certain length of time or fails to produce a certain level of employment.",""
