"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Ashtabula Coutny","County","2016","Enterprise Zone","General Economic Development","(not specified)","Ashtabula Coutny","Property Tax","(not specified)","(not specified)","$22,446","$0","$22,446","Active","(none)",""
"Ohio","OH","Ashtabula Coutny","County","2016","Community Reinvestment Act","General Economic Development","(not specified)","Village of Orwell","Property Tax","(not specified)","(not specified)","$12,984","$0","$12,984","Passive","(none)",""
"Ohio","OH","Ashtabula Coutny","County","2016","Community Reinvestment Act","General Economic Development","(not specified)","City of Ashtabula","Property Tax","(not specified)","(not specified)","$12,718","$0","$12,718","Passive","(none)",""
"Ohio","OH","Ashtabula Coutny","County","2016","Community Reinvestment Act","General Economic Development","(not specified)","Village of Geneva on the Lake","Property Tax","(not specified)","(not specified)","$7,103","$0","$7,103","Passive","(none)",""
"Ohio","OH","Ashtabula Coutny","County","2016","Community Reinvestment Act","General Economic Development","(not specified)","City of Conneaut","Property Tax","(not specified)","(not specified)","$6,260","$0","$6,260","Passive","(none)",""
"Ohio","OH","Ashtabula Coutny","County","2016","Community Reinvestment Act","General Economic Development","(not specified)","Village of Andover","Property Tax","(not specified)","(not specified)","$1,266","$0","$1,266","Passive","(none)",""
"Ohio","OH","Ashtabula Coutny","County","2016","Community Reinvestment Act","General Economic Development","(not specified)","City of Geneva","Property Tax","(not specified)","(not specified)","$607","$0","$607","Passive","(none)",""
"Ohio","OH","Auglaize County","County","2016","Community Reinvest Zone/Ent Aone","General Economic Development","(not specified)","City of St. Marys, Village of New Bremen, Village of Knoxville","(not specified)","(not specified)","(not specified)","$86,940","$0","$86,940","Active","(none)",""
"Ohio","OH","Butler County","County","2016","PILOTs for TIF","General Economic Development","(not specified)","Butler County","Property Tax","(not specified)","(not specified)","$8,799,306","$0","$8,799,306","Active","(none)",""
"Ohio","OH","Butler County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Monroe, OH","Property Tax","(not specified)","(not specified)","$148,426","$0","$148,426","Passive","(none)",""
"Ohio","OH","Butler County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Fairfield, OH","Property Tax","(not specified)","(not specified)","$136,389","$0","$136,389","Passive","(none)",""
"Ohio","OH","Butler County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Hamilton, OH","Property Tax","(not specified)","(not specified)","$79,961","$0","$79,961","Passive","(none)",""
"Ohio","OH","Butler County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Middletown, OH","Property Tax","(not specified)","(not specified)","$49,622","$0","$49,622","Passive","(none)",""
"Ohio","OH","Butler County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Hamilton, OH","Property Tax","(not specified)","(not specified)","$3,802","$0","$3,802","Passive","(none)",""
"Ohio","OH","Carroll County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Carroll County and Washington Township","Property Tax","(not specified)","(not specified)","$11,511","$0","$11,511","Active","(none)",""
"Ohio","OH","City of Akron","Municipality","2016","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$32,777","$0","$32,777","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Alliance","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Alliance","Property Tax","(not specified)","(not specified)","$292,058","$0","$292,058","Active","(none)",""
"Ohio","OH","City of Ashtabula","Municipality","2016","Community Reinvestment Act-Professional Buildings","General Economic Development","(not specified)","Ashtabula","Property Tax","(not specified)","(not specified)","$4,959","$0","$4,959","Active","(none)",""
"Ohio","OH","City of Ashtabula","Municipality","2016","Community Reinvestment Act-Retail","General Economic Development","(not specified)","Ashtabula","Property Tax","(not specified)","(not specified)","$1,026","$0","$1,026","Active","(none)",""
"Ohio","OH","City of Ashtabula","Municipality","2016","Community Reinvestment Act-Restaurants","General Economic Development","(not specified)","Ashtabula","Property Tax","(not specified)","(not specified)","$396","$0","$396","Active","(none)",""
"Ohio","OH","City of Avon","Municipality","2016","Tax Increment Financing","General Economic Development","(not specified)","Avon","Property Tax","(not specified)","(not specified)","$3,222,631","$0","$3,222,631","Active","(none)",""
"Ohio","OH","City of Avon","Municipality","2016","Enterprise Zones","General Economic Development","(not specified)","Avon","Property Tax","(not specified)","(not specified)","$310,991","$0","$310,991","Active","(none)",""
"Ohio","OH","City of Bedford","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Bedford","Property Tax","(not specified)","(not specified)","$427,218","$0","$427,218","Active","(none)",""
"Ohio","OH","City of Bedford","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Bedford","Property Tax","(not specified)","(not specified)","$20,305","$0","$20,305","Active","(none)",""
"Ohio","OH","City of Bedford","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Bedford","Property Tax","(not specified)","(not specified)","$13,969","$0","$13,969","Active","(none)",""
"Ohio","OH","City of Brecksville","Municipality","2016","Income Tax Tax Abatement Program","Job Creation/Retention","(not specified)","Brecksville","Income Tax","(not specified)","(not specified)","$151,122","$0","$151,122","Active","(none)",""
"Ohio","OH","City of Brecksville","Municipality","2016","Income Tax Tax Abatement Program","Job Creation/Retention","(not specified)","Brecksville","Income Tax","(not specified)","(not specified)","$41,673","$0","$41,673","Active","(none)",""
"Ohio","OH","City of Canal Winchester","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Canal Winchester","Property Tax","(not specified)","(no provisions for recapture)","$793,862","$0","$793,862","Active","(none)",""
"Ohio","OH","City of Canal Winchester","Municipality","2016","Cooperative Economic Development Agreement","General Economic Development","(not specified)","Canal Winchester","Various Taxes","(not specified)","(no provisions for recapture)","$419,778","$0","$419,778","Active","(none)",""
"Ohio","OH","City of Canal Winchester","Municipality","2016","Income Tax Tax Abatement Program","General Economic Development","(not specified)","Canal Winchester","Income Tax","(not specified)","(no provisions for recapture)","$5,764","$0","$5,764","Active","(none)",""
"Ohio","OH","City of Canton","Municipality","2016","Enterprise Zones","General Economic Development","(not specified)","Canton","Property Tax","(not specified)","(not specified)","$42,633","$0","$42,633","Active","(none)",""
"Ohio","OH","City of Canton","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Canton","Property Tax","(not specified)","(not specified)","$6,265","$0","$6,265","Active","(none)",""
"Ohio","OH","City of Centerville","Municipality","2016","Economic Development Incentive","General Economic Development","(not specified)","Centerville","Property Tax","(not specified)","(not specified)","$48,395","$0","$48,395","Active","(none)",""
"Ohio","OH","City of Centerville","Municipality","2016","Community Reinvestment Act","General Economic Development","(not specified)","Centerville","Property Tax","(not specified)","(not specified)","$4,954","$0","$4,954","Active","(none)",""
"Ohio","OH","City of Chillicothe","Municipality","2016","Job Creation Tax Credit","General Economic Development","(not specified)","Chillicothe","Income Tax","(not specified)","Yes","$6,427","$0","$6,427","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Cincinnati","Property Tax","(not specified)","(not specified)","$15,400,000","$0","$15,400,000","Active","(none)",""
"Ohio","OH","City of Cleveland","Municipality","2016","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$2,679,000","$0","$2,679,000","Active","Incomplete TIF Disclosure","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2016","Enterprise Zones - Commercial","General Economic Development","(not specified)","Cleveland","Property Tax","(not specified)","(not specified)","$1,002,000","$0","$1,002,000","Active","Incomplete TIF Disclosure","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Columbus","Municipality","2016","Job Creation Tax Credit Program","Job Creation/Retention","(not specified)","Columbus","Income Tax Diversion","(not specified)","(not specified)","$872,127","$0","$872,127","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2016","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Columbus","Real Property Tax","(not specified)","(not specified)","$827,969","$0","$827,969","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2016","Enterprise Zone Program","Job Creation/Retention","(not specified)","Columbus","Real Property/Personal Property","(not specified)","Yes","$211,932","$0","$211,932","Active","(none)",""
"Ohio","OH","City of Dayton","Municipality","2016","TIF - PILOT","General Economic Development","(not specified)","Dayton","Property Tax","(not specified)","(not specified)","$1,687,149","$0","$1,687,149","Active","(none)",""
"Ohio","OH","City of Dayton","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Dayton","Property Tax","(not specified)","(not specified)","$1,203,900","$0","$1,203,900","Active","(none)",""
"Ohio","OH","City of Dayton","Municipality","2016","Enterprise Zones","General Economic Development","(not specified)","Dayton","Property Tax","(not specified)","(not specified)","$308,399","$0","$308,399","Active","(none)",""
"Ohio","OH","City of Delaware","Municipality","2016","Industrial/Commerical Community Reinvestment Area Program","General Economic Development","(not specified)","Delaware","Property Tax","(not specified)","(not specified)","$755,859","$0","$755,859","Active","(none)",""
"Ohio","OH","City of Delaware","Municipality","2016","Tax Increment Financing Program","General Economic Development","(not specified)","Delaware","Property Tax","(not specified)","(not specified)","$656,973","$0","$656,973","Active","(none)",""
"Ohio","OH","City of Delaware","Municipality","2016","Residential Community Reinvestment Area Program","Housing","(not specified)","Delaware","Property Tax","(not specified)","(no provisions for recapture)","$106,623","$0","$106,623","Active","(none)",""
"Ohio","OH","City of Delaware","Municipality","2016","CRA Compensation Sharing (W/ Schools)","General Economic Development","(not specified)","Delaware","Income Tax","(not specified)","(not specified)","$98,153","$0","$98,153","Active","(none)",""
"Ohio","OH","City of Elyria","Municipality","2016","PILOTs for TIF","General Economic Development","(not specified)","Elyria","Property Tax","(not specified)","(not specified)","$925,085","$0","$925,085","Active","(none)",""
"Ohio","OH","City of Elyria","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Elyria","Property Tax","(not specified)","(not specified)","$36,512","$0","$36,512","Active","(none)",""
"Ohio","OH","City of Elyria","Municipality","2016","Enterprise Zones","General Economic Development","(not specified)","Elyria","Property Tax","(not specified)","(not specified)","$21,618","$0","$21,618","Active","(none)",""
"Ohio","OH","City of Euclid","Municipality","2016","Community Reinvestment Act Program","General Economic Development","(not specified)","Euclid","Property Tax","(not specified)","(not specified)","$96,891","$0","$96,891","Active","(none)",""
"Ohio","OH","City of Euclid","Municipality","2016","Euclid Incentive Grant Program","General Economic Development","(not specified)","Euclid","Payroll Tax","(not specified)","(not specified)","$96,058","$0","$96,058","Active","(none)",""
"Ohio","OH","City of Fairfield","Municipality","2016","Community Reinvestment Act","General Economic Development","(not specified)","Fairfield","Property Tax","(not specified)","(not specified)","$1,381,833","$0","$1,381,833","Active","(none)",""
"Ohio","OH","City of Fairfield","Municipality","2016","Enterprise Zone Area","General Economic Development","(not specified)","Fairfield","Property Tax","(not specified)","(not specified)","$81,866","$0","$81,866","Active","(none)",""
"Ohio","OH","City of Findlay","Municipality","2016","Community Reinvestment Act Program","General Economic Development","(not specified)","Findlay","Property Tax","(not specified)","(not specified)","$6,687","$0","$6,687","Active","(none)",""
"Ohio","OH","City of Gahanna","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Gahanna","Property Tax","(not specified)","(not specified)","$560,150","$0","$560,150","Active","(none)",""
"Ohio","OH","City of Gahanna","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Gahanna","Property Tax","(not specified)","(not specified)","$137,247","$0","$137,247","Active","(none)",""
"Ohio","OH","City of Gahanna","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Gahanna","Property Tax","(not specified)","(not specified)","$44,616","$0","$44,616","Active","(none)",""
"Ohio","OH","City of Gahanna","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Gahanna","Property Tax","(not specified)","(not specified)","$14,826","$0","$14,826","Active","(none)",""
"Ohio","OH","City of Grandview Heights","Municipality","2016","Economic Development Incentive Program","General Economic Development","(not specified)","Grandview Heights","Income Tax","(not specified)","Yes","$752,303","$0","$752,303","Active","(none)",""
"Ohio","OH","City of Grandview Heights","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Grandview Heights","Property Tax","(not specified)","(no provisions for recapture)","$117,224","$0","$117,224","Active","(none)",""
"Ohio","OH","City of Grove City","Municipality","2016","Community ReinvestmentÂ¬â€ Area","General Economic Development","(not specified)","Grove City","Property Tax","(not specified)","(not specified)","$132,545","$0","$132,545","Active","(none)",""
"Ohio","OH","City of Hamilton","Municipality","2016","Enterprise Zone","General Economic Development","(not specified)","Hamilton","Property Tax","(not specified)","(not specified)","$270,077","$0","$270,077","Active","(none)",""
"Ohio","OH","City of Hamilton","Municipality","2016","Job Creation Tax Credit","General Economic Development","(not specified)","Hamilton","Income Tax","(not specified)","(not specified)","$54,344","$0","$54,344","Active","(none)",""
"Ohio","OH","City of Hilliard","Municipality","2016","Jobs Creation Tax Incentive Program","Job Creation/Retention","(not specified)","Hilliard","Income Tax","(not specified)","(not specified)","$700,357","$0","$700,357","Active","(none)",""
"Ohio","OH","City of Hilliard","Municipality","2016","Jobs Creation Tax Incentive Program","Job Creation/Retention","(not specified)","Hilliard","Income Tax","(not specified)","(not specified)","$319,390","$0","$319,390","Active","(none)",""
"Ohio","OH","City of Huber Heights","Municipality","2016","Community Reinvestment Areas","General Economic Development","(not specified)","Huber Heights","Property Tax","(not specified)","(not specified)","$19,736","$0","$19,736","Active","(none)",""
"Ohio","OH","City of Hudson","Municipality","2016","Job Creation Incentive","Job Creation/Retention","(not specified)","Hudson","Income Tax","(not specified)","(not specified)","$97,452","$0","$97,452","Active","(none)",""
"Ohio","OH","City of Hudson","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Hudson","Property Tax","(not specified)","(not specified)","$10,107","$0","$10,107","Active","(none)",""
"Ohio","OH","City of Kent","Municipality","2016","Job Creation Tax Credit","Job Creation/Retention","(not specified)","Kent","Income Tax","(not specified)","Yes","$45,803","$0","$45,803","Active","(none)",""
"Ohio","OH","City of Kent","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Kent","Property Tax","(not specified)","Yes","$45,411","$0","$45,411","Active","(none)",""
"Ohio","OH","City of Lakewood","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Lakewood","Property Tax","(not specified)","(not specified)","$148,154","$0","$148,154","Active","Incomplete TIF Disclosure",""
"Ohio","OH","City of Lima","Municipality","2016","Lima New Jobs Program - professional services","General Economic Development","(not specified)","Lima","Property Tax","(not specified)","(not specified)","$10,650","$0","$10,650","Active","(none)",""
"Ohio","OH","City of Lima","Municipality","2016","Community Reinvestment Act - professional services","General Economic Development","(not specified)","Lima","Property Tax","(not specified)","(not specified)","$6,937","$0","$6,937","Active","(none)",""
"Ohio","OH","City of Lima","Municipality","2016","Community Reinvestment Act - retail","General Economic Development","(not specified)","Lima","Property Tax","(not specified)","(not specified)","$3,896","$0","$3,896","Active","(none)",""
"Ohio","OH","City of Lorain","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Lorain","Property Tax","(not specified)","(not specified)","$148,496","$0","$148,496","Active","(none)",""
"Ohio","OH","City of Lorain","Municipality","2016","Job Creation Incentive Program","Job Creation/Retention","(not specified)","Lorain","Income Tax","(not specified)","(not specified)","$40,417","$0","$40,417","Active","(none)",""
"Ohio","OH","City of Louisville","Municipality","2016","Community Reinvestment Area","General Economic Development","(not specified)","Louisville","Property Tax","(not specified)","(not specified)","$4,887","$0","$4,887","Active","(none)",""
