"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Mixed Beverage City Tax Init","General Economic Development","(not specified)","El Paso","Mixed Beverage City Tax","(not specified)","(not specified)","$3,039","$0","$3,039","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Infill Dev Incentive Agree: Construction Sales & Use Tax Rebate","General Economic Development","(not specified)","El Paso","Sales & Use Tax","(not specified)","(not specified)","$11,884","$0","$11,884","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - City Sales & Use Tax Incentive","General Economic Development","(not specified)","El Paso","Sales & Use Tax","(not specified)","(not specified)","$14,595","$0","$14,595","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Sustainable City Center Incent: Property Tax Rebate","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","(not specified)","$53,064","$0","$53,064","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Event Room Block Rate Incent","General Economic Development","(not specified)","El Paso","Hotel Occupancy Tax","(not specified)","(not specified)","$84,000","$0","$84,000","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Parking Incentive","General Economic Development","(not specified)","El Paso","Parking Incentive","(not specified)","(not specified)","$100,000","$0","$100,000","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Sustainable City Center Incent: Constr Sale & Use Tax Rebate","General Economic Development","(not specified)","El Paso","Sales & Use Tax","(not specified)","(not specified)","$100,205","$0","$100,205","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Property Tax Rebates","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","(not specified)","$158,798","$0","$158,798","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - City Hotel Occup Tax Rebate","General Economic Development","(not specified)","El Paso","Hotel Occupancy Tax","(not specified)","(not specified)","$221,230","$0","$221,230","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Muti-Family 380 Agree: Prop Tax Rebates","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","(not specified)","$987,401","$0","$987,401","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Impact Funds 380 Agreements","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","Yes","$2,850,921","$0","$2,850,921","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2017","Chap 380 - Redevelopment Grant","General Economic Development","(not specified)","El Paso","Property Tax","(not specified)","(not specified)","$3,000,000","$0","$3,000,000","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2018","Multi-Family 380 Agreements","Affordable Housing","Chapter 380 of the Texas Local Government Code","City of El Paso","Property Tax","(not specified)","(N/A - performance-based)","$537,293","$0","$537,293","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2018","Infill Development Incentive Agreements","Construction/rehabilitation","Chapter 380 of the Texas Local Government Code; State of Texas Property Redevelopment and Tax Abatement Act, Chapter 312 of the Texas Tax Code","City of El Paso","Construction Sales and Use Tax","(not specified)","Agreement termination; recapture; penalty payments","$33,726","$0","$33,726","Active","(none)",""
"Texas","TX","City of El Paso","Municipality","2018","Sustainable City Center Incentives","General Economic Development","Subsection 20.10.280(C) of the City Code","City of El Paso","Property Tax; Retail Sales and Use Tax","(not specified)","Agreement termination; recapture; penalty payments","$36,526","$0","$36,526","Active","already sunset",""
"Texas","TX","City of El Paso","Municipality","2018","Tax Abatement 380 Agreements","General Economic Development","Chapter 380 of the Texas Local Government Code","City of El Paso","Property Tax; Sales and Use Tax; Hotel Occupancy Tax; Grants","(not specified)","(not specified)","$4,715,528","$0","$4,715,528","Active","Receipients available in CAFR",""
"Texas","TX","City of El Paso","Municipality","2018","Impact Fund 380 Agreements","Job Creation/Retention","Chapter 380 of the Texas Local Government Code; Section 213.002 of the Texas Local Government Code).","City of El Paso","Fund","(not specified)","(not specified)","$4,042,002","$0","$4,042,002","Active","(none)",""
