"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","City of Bellevue","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bellevue, Nebraska","Property Tax","Tax Increment Financing (TIF)","(not specified)","$78,000","$0","$78,000","Active","(none)","https://www.bellevue.net/departments/finance/documents-forms-reports"
"Nebraska","NE","City of Grand Island","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Grand Island, Nebraska","(not specified)","(not specified)","(not specified)","$2,500,000","$0","$2,500,000","Active","(none)","https://www.grand-island.com/departments/finance/monthly-financial-statements/city-financial-statements"
"Nebraska","NE","City of Kearney","Municipality","2020","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$103,949","$0","$103,949","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2020","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$278,126","$0","$278,126","Passive","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$1,829,096","$0","$1,829,096","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2020","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","(not specified)","$1,164,989","$0","$1,164,989","Passive","(none)",""
"Nebraska","NE","City of Omaha","Municipality","2020","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$7,706,000","$0","$7,706,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2020","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$18,727,000","$0","$18,727,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","Douglas County","County","2020","Tax Increment Financing (TIF)","Blight","State Statute Â§18-2101 through Â§18-2150","Unspecified","Property Tax","Tax Increment Financing (TIF)","(not specified)","$5,852,000","$0","$5,852,000","Passive","(none)","https://www.douglascountyclerk.org/finance-division/county-financial-reports"
"Nebraska","NE","Lancaster County","County","2020","Various Tax Abatement Programs","General Economic Development","(not specified)","Various, see CAFR","Property Tax","Tax Abatement","(not specified)","$1,666,823","$0","$1,666,823","Passive","(none)","https://www.lancaster.ne.gov/Archive.aspx?AMID=44"
