"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Clackamas County","County","2017","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$207,740","$0","$207,740","Active","(none)","https://dochub.clackamas.us/documents/drupal/9e126d6b-9863-4d60-9c68-22f1756732ed"
"Oregon","OR","Clackamas County","County","2017","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$36,198","$0","$36,198","Active","(none)","https://dochub.clackamas.us/documents/drupal/9e126d6b-9863-4d60-9c68-22f1756732ed"
"Oregon","OR","Clackamas County","County","2018","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$168,184","$0","$168,184","Active","(none)","https://dochub.clackamas.us/documents/drupal/62d3ba9a-3fd2-4980-8bb1-afe6ca8f1173"
"Oregon","OR","Clackamas County","County","2018","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$37,169","$0","$37,169","Active","(none)","https://dochub.clackamas.us/documents/drupal/62d3ba9a-3fd2-4980-8bb1-afe6ca8f1173"
"Oregon","OR","Clackamas County","County","2019","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$245,225","$0","$245,225","Active","(none)","https://dochub.clackamas.us/documents/drupal/1aeed9e0-17bc-4550-ac2f-e6a10c60d56a"
"Oregon","OR","Clackamas County","County","2019","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$70,011","$0","$70,011","Active","(none)","https://dochub.clackamas.us/documents/drupal/1aeed9e0-17bc-4550-ac2f-e6a10c60d56a"
"Oregon","OR","Clackamas County","County","2020","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$232,650","$0","$232,650","Active","(none)","https://dochub.clackamas.us/documents/drupal/8b6e768b-e727-424c-9f3e-dd6c4bfce050"
"Oregon","OR","Clackamas County","County","2020","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$68,256","$0","$68,256","Active","(none)","https://dochub.clackamas.us/documents/drupal/8b6e768b-e727-424c-9f3e-dd6c4bfce050"
"Oregon","OR","Clackamas County","County","2021","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$92,659","$0","$92,659","Active","(none)","https://dochub.clackamas.us/documents/drupal/51f718b7-d3a4-4d3c-9f70-140767c19a80"
"Oregon","OR","Clackamas County","County","2021","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$139,921","$0","$139,921","Active","(none)","https://dochub.clackamas.us/documents/drupal/51f718b7-d3a4-4d3c-9f70-140767c19a80"
"Oregon","OR","Clackamas County","County","2022","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$370,925","$0","$370,925","Active","(none)","https://dochub.clackamas.us/documents/drupal/37d88376-634d-424c-82d9-d6d9905c69b2"
"Oregon","OR","Clackamas County","County","2022","Not-for-Profit Low Income Rental Housing","Affordable Housing","ORS 307.540 - 370-548","Clackamas County","Property Tax","Tax Abatement","(not specified)","$191,023","$0","$191,023","Active","(none)","https://dochub.clackamas.us/documents/drupal/37d88376-634d-424c-82d9-d6d9905c69b2"
