"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Arkansas","AR","Arkansas","State","2022","InvestArk Program","Business attraction/retention/expansion","Arkansas Code Annotated Section 15-4-2706(c)","State of Arkansas","Sales and Use Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$31,225,000","$0","$31,225,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","ArkPlus Program","Job Creation/Retention","Arkansas Code Annotated Section 15-4-2706(b)","State of Arkansas","Income Tax; Sales and Use Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$7,217,000","$0","$7,217,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","Major Maintenance and Improvement Program","Manufacturing development","Arkansas Code Annotated Section 15-4-3501","State of Arkansas","Sales and Use Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$3,116,000","$0","$3,116,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","Tax Back Program","Job Creation/Retention","Arkansas Code Annotated Section 15-4-2706(d)","State of Arkansas","Sales and Use Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$2,245,000","$0","$2,245,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","In-House Research and Development Program","Research and development","Arkansas Code Annotated Section 15-4-2708(a)","State of Arkansas","Income Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$2,211,000","$0","$2,211,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","Targeted Research Program","Research and development","Arkansas Code Annotated Section 15-4-2708 (b and c)","State of Arkansas","Income Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$1,544,000","$0","$1,544,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","Water Resource Conservation and Development Program","Environmental protection","Arkansas Code Annotated Section 26-51-1001 - 26-51-1014","State of Arkansas","Income Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$812,000","$0","$812,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","Tourism Development Program","Tourism development","Arkansas Code Annotated Section 15-11-501 - 15-11-511","State of Arkansas","Income Tax; Sales and Use Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$635,000","$0","$635,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","Advantage Arkansas Program","Job Creation/Retention","Arkansas Code Annotated Section 15-4-2705","State of Arkansas","Income Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$576,000","$0","$576,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
"Arkansas","AR","Arkansas","State","2022","Low Income Housing Program","Affordable Housing","Arkansas Code Annotated Section 26-51-1701 - 26-51-1705","State of Arkansas","Income Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$399,000","$0","$399,000","Active","(none)","https://www.dfa.arkansas.gov/images/uploads/accountingOffice/cafr2022.pdf"
