"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Bellevue","Municipality","2020","High-Technology Sales and Use Tax Deferral","General Economic Development","RCW 82.63","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$565,000","$0","$565,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2020","Multifamily Tax Exemption","Affordable Housing","RCW 84.14 and BCC 4.52","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$49,000","$0","$49,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2020","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","(no provisions for recapture)","$29,000","$0","$29,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2020","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$7,000","$0","$7,000","Passive","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Seattle","Municipality","2020","High Technology","Job Creation/Retention","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately. The portion due is determined by a sliding scale ranging from 100 percent recapture in the year the project is operationally complete to 12.5 percent recapture in year eight.","$10,507,000","$0","$10,507,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Historic Properties Incentives","Historic Preservation","Chapter 84.26 RCW, RCW 84.26.020(2) and RCW 84.26.050(2)","City of Seattle, Washington","Real Property Tax","Reduction in assessed value","When property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, additional taxes, applicable penalties and interest are collected.","$1,293,000","$0","$1,293,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Data Center Server Equipment and Power Infrastructure","Technology","RCW 82.08.986 RCW 82.12.986","State of Washington","Sales and Use Tax","Tax waiver","(not specified)","$453,000","$0","$453,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Multifamily Property Tax Exemption (MFTE)","Affordable Housing","SMC Chapter 5.73 and RCW Chapter 84.14","City of Seattle, Washington","Real Property Tax","Tax Exemption","If a property fails to comply with affordability restriction, the Director of Housing has the authority to cancel a Tax Exemption, and the Assessor has the authority to impose fines, collect back taxes, and charge interest on back taxes.","$132,000","$0","$132,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$80,000","$0","$80,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2020","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$45,000","$0","$45,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Spokane","Municipality","2020","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$2,658,350","$0","$2,658,350","Active","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2020","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$917,948","$0","$917,948","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
