"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Lexington County School District 5","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$243,154","$0","$243,154","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2017","FILOT and Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$572,570","$0","$572,570","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2018","Fee-in-Lieu of Tax Program (FILOT) and Infrastructure Program (IP)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,027,103","$65,442","$961,661","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$5,408","$0","$5,408","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (IP)","(not specified)","$210,911","$34,398","$176,513","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Infrastructure Program (IP)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,206,368","$74,659","$1,131,709","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Richland County","Property Tax","Tax Exemption","(not specified)","$18,092","$0","$18,092","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (IP)","(not specified)","$192,044","$53,453","$138,591","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Infrastructure Program (IP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$416,119","$87,305","$328,814","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC) and Infrastructure Program (IP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,294,820","$0","$1,294,820","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$2,387,921","$0","$2,387,921","Passive","(none)",""
"South Carolina","SC","Lexington County School District 5","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Lexington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,414,560","$123,547","$1,291,013","Passive","(none)",""
