"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Ann Arbor","Municipality","2017","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","(not specified)","Ann Arbor","(not specified)","(not specified)","(not specified)","$486,366","$0","$486,366","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2017","Industrial Facilities Exemption","Industrial development","(not specified)","Ann Arbor","Property Tax","Tax Exemption","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$32,192","$0","$32,192","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2018","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","(not specified)","Ann Arbor","(not specified)","(not specified)","(not specified)","$289,405","$0","$289,405","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2018","Industrial Facilities Exemption","Industrial development","(not specified)","Ann Arbor","Property Tax","Tax Exemption","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$19,833","$0","$19,833","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2019","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","(not specified)","Ann Arbor","(not specified)","(not specified)","(not specified)","$558,362","$0","$558,362","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2019","Industrial Facilities Exemption","Industrial development","(not specified)","Ann Arbor","Property Tax","Tax Exemption","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$12,790","$0","$12,790","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2020","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","(not specified)","Ann Arbor","(not specified)","(not specified)","The recipient is required to pay back some or all of the benefits received.","$1,023,153","$0","$1,023,153","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2020","Industrial Facilities Exemption","Industrial development","(not specified)","Ann Arbor","Property Tax","Tax Exemption","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$11,818","$0","$11,818","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2021","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","(not specified)","Ann Arbor","(not specified)","(not specified)","The recipient is required to pay back some or all of the benefits received.","$1,436,192","$0","$1,436,192","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2021","Industrial Facilities Exemption","Industrial development","(not specified)","Ann Arbor","Property Tax","Tax Exemption","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$11,950","$0","$11,950","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
