"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Lancaster County","County","2016","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$165,517","$0","$165,517","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2017","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$165,517","$0","$165,517","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2017","Keystone Opportunity Zone (KOZ) Program","General Economic Development","Act 16 of 2012 (P.L. 705, No. 92)","State of Pennsylvania","Property Tax","Tax Abatement","(not specified)","$130,887","$0","$130,887","Passive","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2018","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$127,213","$0","$127,213","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2018","Keystone Opportunity Zone (KOZ) Program","General Economic Development","Act 16 of 2012 (P.L. 705, No. 92)","State of Pennsylvania","Property Tax","Tax Abatement","(not specified)","$119,073","$0","$119,073","Passive","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2019","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$141,196","$0","$141,196","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2019","Keystone Opportunity Zone (KOZ) Program","General Economic Development","Act 16 of 2012 (P.L. 705, No. 92)","State of Pennsylvania","Property Tax","Tax Abatement","(not specified)","$118,762","$0","$118,762","Passive","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2020","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$245,660","$0","$245,660","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2020","Keystone Opportunity Zone (KOZ) Program","General Economic Development","Act 16 of 2012 (P.L. 705, No. 92)","State of Pennsylvania","Property Tax","Tax Abatement","(not specified)","$4,392","$0","$4,392","Passive","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2021","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$302,815","$0","$302,815","Active","(none)","https://www.co.lancaster.pa.us/Archive.aspx?AMID=39"
"Pennsylvania","PA","Lancaster County","County","2022","Local Economic Revitalization Tax Assistance (LERTA)","General Economic Development","Act 76 of 1977 (72 P.S. section 4722 et seq.)","Lancaster County","Property Tax","Tax Abatement","(not specified)","$273,961","$0","$273,961","Active","(none)","https://co.lancaster.pa.us/ArchiveCenter/ViewFile/Item/3280"
