"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","New York City","Municipality","2015","Solar Electric Generating System (SEGS) Abatement Program","Energy production","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$3,000,000","$0","$3,000,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Build NYC Tax Abatement Program","General Economic Development","(not specified)","New York City","Mortgage Recording Tax","(not specified)","(N/A)","$6,000,000","$0","$6,000,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Urban Development Action Area Programs (U D A A P)","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$24,800,000","$0","$24,800,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","ivision of Alternative Management Programs (D A M P)","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$30,400,000","$0","$30,400,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","J51 Program","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$259,700,000","$0","$259,700,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Commercial Conversion Programs 421-a, 421-b and 421-g","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$1,188,400,000","$0","$1,188,400,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Sales Tax","(not specified)","(N/A)","$800,000","$0","$800,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Mortgage Recording Tax","(not specified)","(N/A)","$3,600,000","$0","$3,600,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Real Property/PILOT","(not specified)","(N/A)","$22,000,000","$0","$22,000,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Sales Tax","(not specified)","(N/A)","$26,000,000","$0","$26,000,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Relocation and Assistance Programsâ€šÃ„Ã® Lower Manhattan Relocation & Employment Assistance","Job Creation/Retention","(not specified)","New York City","Corporate Income Tax Credits","(not specified)","(N/A)","$27,000,000","$0","$27,000,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Flexible Rebate Program","Job Creation/Retention","(not specified)","New York City","Real Property/PILOT","(not specified)","(N/A)","$65,100,000","$0","$65,100,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Commercial Revitalization & Commercial Expansion Programs","Real estate development (commercial)","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$15,500,000","$0","$15,500,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Industrial and Commercial Incentive Program & Abatement Program","Real estate development (commercial)","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$700,100,000","$0","$700,100,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Sports Arena Used by the N H L and N B A","Sports and other mega events","(not specified)","New York City","Real Property Tax","(not specified)","(N/A)","$44,000,000","$0","$44,000,000","Active","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Battery Park City Authority","General Economic Development","(not specified)","State of New York","Real Property Tax","(not specified)","(N/A)","$173,700,000","$0","$173,700,000","Passive","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
"New York","NY","New York City","Municipality","2015","Urban Development Corporation (currently known as Empire State Development Corporation [ESDC])","General Economic Development","(not specified)","State of New York","Real Property Tax","(not specified)","(N/A)","$272,300,000","$0","$272,300,000","Passive","(none)","https://comptroller.nyc.gov/reports/annual-comprehensive-financial-reports/"
