"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","Adams County","County","2022","Various tax abatement agreements","Business attraction/retention/expansion","Authority of the Board","Adams County","Real Property Tax; Personal Property Tax","Tax Rebate","(not specified)","$225,155","$0","$225,155","Active","(none)","https://adcogov.org/sites/default/files/2023-07/2022-Annual-Comprehensive-Financial-Report.pdf"
"Colorado","CO","Arapahoe County","County","2022","Various Personal Property Tax Abatement Agreements","General Economic Development","Colorado Revised Statute Sec. 30-11-123.","Arapahoe County","Personal Property Tax","Payment or credit","Yes","$629,323","$0","$629,323","Active","In the event of default by the taxpayer, the maximum amount recoverable by the County is the amount of incentive payments paid to the taxpayer under the agreement.","https://www.arapahoegov.com/ArchiveCenter/ViewFile/Item/2547"
"Colorado","CO","City and County of Denver","City/County","2022","Business Incentive Agreements","Business attraction/retention/expansion","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","(not specified)","$315,000","$0","$315,000","Active","(none)","https://denvergov.org/files/assets/public/v/1/finance/documents/financial-reports/acfr/2022_acfr_denver_final.pdf"
"Colorado","CO","City and County of Denver","City/County","2022","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$49,621,000","$0","$49,621,000","Active","(none)","https://denvergov.org/files/assets/public/v/1/finance/documents/financial-reports/acfr/2022_acfr_denver_final.pdf"
"Colorado","CO","City of Aurora","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Aurora Urban Renewal Authority","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Tax Increment Financing (TIF)","(not specified)","$28,750","$0","$28,750","Active","Total potential future funding obligation is $223,752,939 which is solely and exclusively payable from the incremental revenues collected on the project except for one agreement that indicates the district mill levy as additional source of revenue; amount to date is $28,750. Paid to date is $70,890,456 which includes $2,359,714 designated to assist the developer and/or the district in its debt issuance directly related to the urban renewal project and for which amount does not reduce the potential future funding obligation. Two of the agreements do not have a potential future funding obligation and the paid to date amount is $161,421,616 which includes a State sales tax of $10,787,773.","https://www.auroragov.org/common/pages/DownloadFileByUrl.aspx?key=Ze%2b7n972ImgHrkFJ%2bUwAc%2b7xR19eLy%2fL2Jqz4dIOnAR%2fg6GgJ5vjutS1kvUT0QrrQC7RuLngHD%2fjt4XOc8qf6hRo0zFKkzQe9l6TuYtteI6Pzwmv%2btb43j%2fvvUt9wHgcFBiObUXOca4%2fw1jaOEImaDGNJRapfRrivXBt6DgiJ6SkLMoY9NkpgggXi5NZwQaP8OwViWtuLqb7nR0Ok8AdLTfokZM%3d"
"Colorado","CO","City of Aurora","Municipality","2022","Job Related Tax Abatements","Job Creation/Retention","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Rebate","Yes","$5,065,339","$0","$5,065,339","Active","Total potential future abatement as of December 31, 2022, is $19,260,273 and abatements paid or waived to date on these active agreements is $5787042. During 2021, only two abatements were paid for a total of $5,065,339 as businesses either did not meet the employment and time requirements or did not submit a rebate request.","https://www.auroragov.org/common/pages/DownloadFileByUrl.aspx?key=Ze%2b7n972ImgHrkFJ%2bUwAc%2b7xR19eLy%2fL2Jqz4dIOnAR%2fg6GgJ5vjutS1kvUT0QrrQC7RuLngHD%2fjt4XOc8qf6hRo0zFKkzQe9l6TuYtteI6Pzwmv%2btb43j%2fvvUt9wHgcFBiObUXOca4%2fw1jaOEImaDGNJRapfRrivXBt6DgiJ6SkLMoY9NkpgggXi5NZwQaP8OwViWtuLqb7nR0Ok8AdLTfokZM%3d"
"Colorado","CO","City of Aurora","Municipality","2022","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$386,518","$0","$386,518","Active","(none)","https://www.auroragov.org/common/pages/DownloadFileByUrl.aspx?key=Ze%2b7n972ImgHrkFJ%2bUwAc%2b7xR19eLy%2fL2Jqz4dIOnAR%2fg6GgJ5vjutS1kvUT0QrrQC7RuLngHD%2fjt4XOc8qf6hRo0zFKkzQe9l6TuYtteI6Pzwmv%2btb43j%2fvvUt9wHgcFBiObUXOca4%2fw1jaOEImaDGNJRapfRrivXBt6DgiJ6SkLMoY9NkpgggXi5NZwQaP8OwViWtuLqb7nR0Ok8AdLTfokZM%3d"
"Colorado","CO","City of Fort Collins","Municipality","2022","Business Assistance Agreements","Business attraction/retention/expansion","City Council under Resolutions 91-15, 99-23, 2013-025, and 2015-079","City of Fort Collins","Sales and Use Tax; Property Tax","Bond financing; Tax Rebates","(not specified)","$744,472","$0","$744,472","Active","(none)","https://www.fcgov.com/finance/files/2022-city-of-fort-collins-acfr.pdf"
"Colorado","CO","City of Fort Collins","Municipality","2022","Manufacturer's Use Tax Rebates","General Economic Development","City Code Article II â€“ Tax Refund and Rebate Program, section 25-64.","City of Fort Collins","Sales and Use tax","Tax Rebate","(not specified)","$109,010","$0","$109,010","Active","(none)","https://www.fcgov.com/finance/files/2022-city-of-fort-collins-acfr.pdf"
"Colorado","CO","City of Lakewood","Municipality","2022","Sales Tax Reimbursement-Stevinson Annexation","General Economic Development","Colorado statutes","City of Lakewood","Sales Tax","Tax Rebate","not specified","$2,258,895","$0","$2,258,895","Active","(none)","https://www.lakewood.org/files/assets/public/finance/pdfs/2022-acfr-secured.pdf"
