"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Minnesota","MN","Anoka County","County","2021","Pay-As-You-Go TIF","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$2,582,115","$0","$2,582,115","Passive","Jurisdictions abating taxes noting in CAFR","https://www.anokacountymn.gov/2337/Annual-Comprehensive-Financial-Report-AC"
"Minnesota","MN","Bloomington","Municipality","2021","TIF - Pay-As-You-Go - Port Authority","General Economic Development","Minnesota Statutes 469.174 to 469.1794 (Tax Increment Financing)","","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,365,839","$0","$1,365,839","Active","(none)","https://www.bloomingtonmn.gov/fin/financial-reports"
"Minnesota","MN","Brooklyn Park","Municipality","2021","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$195,109","$0","$195,109","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2021","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$34,287","$0","$34,287","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","City of St. Cloud","Municipality","2021","Pay-As-You-Go TIF","General Economic Development","Minnesota Statute 469","City of St. Cloud","Property Tax","Tax Increment Financing (TIF)","(not specified)","$368,884","$581,729","$0","Active","(none)","https://ci.stcloud.mn.us/DocumentCenter/View/23300/2021-City-of-St-Cloud-Annual-Comprehensive-Financial-Report?bidId="
"Minnesota","MN","Hennepin County","County","2021","Tax Increment Financing","General Economic Development (TIF)","Minnesota Statutes 469.174","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$10,894,333","$0","$10,894,333","Passive","Abatements are passive, see ACFR for list of jurisdictions abating","https://www.co.dakota.mn.us/Government/BudgetFinance/AnnualReport/Pages/default.aspx"
"Minnesota","MN","Minneapolis","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Minnesota Statutes Â¬ÃŸ 469.174","City of Minneapolis","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$9,496,000","$0","$9,496,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2021","Angel Tax Credit Program","Capital investment","Minnesota Statutes 116J.8737","State of Minnesota","Income Tax","Tax Credit","If it is determined that a qualified business did not maintain at least 51 percent of its employees and payroll in Minnesota during the first five years following its most recent qualified investment, the business must repay the income Tax Credit provided to its investors based on a fixed percentage scale.","$6,179,000","$0","$6,179,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2021","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Corporate Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$99,000","$0","$99,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2021","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Income Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$105,000","$0","$105,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2021","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Property Tax","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","","","","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Ramsey County","County","2021","Passive - Tax Increment Financing (TIF)","General Economic Development","MN Statutes Ch 469.174 to 469.1794 (Tax Increment Financing)","Various Jurisdictions, see CAFR","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$7,555,279","$0","$7,555,279","Passive","Jurisdictions abating taxes noting in CAFR","https://www.co.washington.mn.us/395/Financial-Documents-and-Reports"
"Minnesota","MN","Washington County","County","2021","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Cities within the county","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,057,906","$0","$1,057,906","Passive","(none)","https://www.co.washington.mn.us/395/Financial-Documents-and-Reports"
