"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Toledo","Property Tax","(not specified)","(not specified)","$1,166,120","$0","$1,166,120","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Toledo","Property Tax","(not specified)","(not specified)","$302,408","$0","$302,408","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Lucas County","Property Tax","(not specified)","(not specified)","$47,330","$0","$47,330","Active","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Oregon","Property Tax","(not specified)","(not specified)","$30,858","$0","$30,858","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Oregon","Property Tax","(not specified)","(not specified)","$25,040","$0","$25,040","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Lucas County","Property Tax","(not specified)","(not specified)","$23,173","$0","$23,173","Active","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Holland","Property Tax","(not specified)","(not specified)","$21,483","$0","$21,483","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Maumee","Property Tax","(not specified)","(not specified)","$19,818","$0","$19,818","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Sylvania Township","Property Tax","(not specified)","(not specified)","$14,912","$0","$14,912","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Waterville","Property Tax","(not specified)","(not specified)","$12,666","$0","$12,666","Passive","(none)",""
