"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Allegheny County","County","2017","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977 (72 P.S. Â¬ÃŸ4722, et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax Exemption","no provisions for recapture","$3,812,960","$0","$3,812,960","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","Pennsylvania Tax Increment Financing Act (53 P.S. Â¬ÃŸ6930.1 et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax freeze","(not specified)","$1,694,561","$0","$1,694,561","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allentown School District","School District","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown PA","Property Tax","(not specified)","(not specified)","$470,000","$0","$470,000","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2017","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown PA","Property Tax","(not specified)","(not specified)","$250,000","$0","$250,000","Passive","(none)",""
"Pennsylvania","PA","Big Spring School District","School District","2017","LERTA","General Economic Development","(not specified)","Big Spring School District","Property Tax","(not specified)","(not specified)","$271,023","$0","$271,023","Active","(none)",""
"Pennsylvania","PA","Bradford Area School District","School District","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Bradford Area School District","Property Tax","(not specified)","(not specified)","$190,000","$0","$190,000","Active","(none)",""
"Pennsylvania","PA","Bradford Area School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bradford Area School District","Property Tax","(not specified)","(not specified)","$51,000","$0","$51,000","Active","(none)",""
"Pennsylvania","PA","Bradford Area School District","School District","2017","LERTA","General Economic Development","(not specified)","Bradford Area School District","Property Tax","(not specified)","(not specified)","$31,000","$0","$31,000","Active","(none)",""
"Pennsylvania","PA","Butler Area School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Butler/Butler County PA","Property Tax","(not specified)","(not specified)","$42,241","$0","$42,241","Passive","(none)",""
"Pennsylvania","PA","Carbondale Area School District","School District","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Carbondale Area School District","Property Tax","(not specified)","(not specified)","$199,487","$0","$199,487","Active","(none)",""
