"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Rhode Island","RI","City of Cranston","Municipality","2019","Economic Development Tax Incentive Program for Commercially Zoned Property","General Economic Development","(not specified)","City of Cranston","Property Tax","(not specified)","(not specified)","$242,885","$0","$242,885","Active","Breakdown by recipient","https://www.cranstonri.gov/departments/finance/finance-department/"
"Rhode Island","RI","City of Newport","Municipality","2019","Tax Abatement","General Economic Development","(not specified)","Newport","Property Tax","(not specified)","(not specified)","$13,727","$0","$13,727","Active","(none)","https://www.cityofnewport.com/city-hall/departments/finance/budgets-cafrs-cips-annual-performance-reports/cafrs"
"Rhode Island","RI","City of Pawtucket","Municipality","2019","Real Estate Tax Stabilization Program","General Economic Development","(not specified)","Pawtucket, Rhode Island","(not specified)","(not specified)","(not specified)","$1,264,256","$0","$1,264,256","Active","(none)","https://pawtucketri.com/finance-department/budgets-and-audits"
"Rhode Island","RI","City of Providence","Municipality","2019","Title 44 Program (historic preservation)","Historic Preservation","The State of Rhode Island General Laws Section 44-3-31.2","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$8,638,000","$0","$8,638,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2019","Historic Property Stabilization Ordinance","Historic Preservation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$2,576,000","$0","$2,576,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2019","Tax Stabilization for Commercial and Residential Property","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$157,000","$0","$157,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2019","Neighborhood Revitalization Act","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$9,000","$0","$9,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","Rhode Island","State","2019","Historic Preservation Tax Credits","Historic Preservation","RIGL 44-33.6","State of Rhode Island","Personal Income Tax; Business Corporation  Tax; Insurance Companies Tax","Tax Credit","(not specified)","$18,998,000","$0","$18,998,000","Active","(none)","https://treasury.ri.gov/financial-reports"
"Rhode Island","RI","Rhode Island","State","2019","Job Development Act","Job Creation/Retention","Jobs Development Act (RI Gen. Laws 42-64.5-1) and as amended by Rhode Island New Qualified Jobs Incentive Act 2015 (RIGL 44-48.3-12)","State of Rhode Island","Business Corporation Tax; Financial Institutions Tax","Reduction of tax rate","(not specified)","$11,552,000","$0","$11,552,000","Active","(none)","https://treasury.ri.gov/financial-reports"
"Rhode Island","RI","Rhode Island","State","2019","Motion Picture Production Credit","Film, TV, and/or media","RIGL 44-31.2","State of Rhode Island","Business Corporation Tax; Public Service Corporation Tax; Financial Institution Tax; Insurance Company Tax; Personal Income Tax","Tax Credit","(not specified)","$2,338,000","$0","$2,338,000","Active","(none)","https://treasury.ri.gov/financial-reports"
