"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Allegheny County","County","2016","Tax Increment Financing","General Economic Development","(not specified)","Allegheny County","Property Tax","(not specified)","(not specified)","$3,629,998","$0","$3,629,998","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2016","Local Economy Revitalization Tax Assistance(LERTA)","General Economic Development","(not specified)","Allegheny County","Property Tax","(not specified)","(not specified)","$1,093,185","$0","$1,093,185","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2017","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977 (72 P.S. Â¬ÃŸ4722, et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax Exemption","no provisions for recapture","$3,812,960","$0","$3,812,960","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","Pennsylvania Tax Increment Financing Act (53 P.S. Â¬ÃŸ6930.1 et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax freeze","(not specified)","$1,694,561","$0","$1,694,561","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","Pennsylvania Tax Increment Financing Act (53 P.S. Â¬ÃŸ6930.1 et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax freeze","(not specified)","$3,730,721","$0","$3,730,721","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2018","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977 (72 P.S. Â¬ÃŸ4722, et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax Exemption","no provisions for recapture","$2,131,049","$0","$2,131,049","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Pennsylvania Tax Increment Financing Act (53 P.S. Â¬ÃŸ6930.1 et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax freeze","(not specified)","$2,642,515","$0","$2,642,515","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977 (72 P.S. Â¬ÃŸ4722, et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax Exemption","no provisions for recapture","$2,021,479","$0","$2,021,479","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2020","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977 (72 P.S. Â¬ÃŸ4722, et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax Exemption","no provisions for recapture","$2,214,215","$0","$2,214,215","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2020","Tax Increment Financing (TIF)","General Economic Development (TIF)","Pennsylvania Tax Increment Financing Act (53 P.S. Â¬ÃŸ6930.1 et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax freeze","(not specified)","$2,202,740","$0","$2,202,740","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
