"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Keystone Opportunty Zone (KOZ)","General Economic Development","(not specified)","Philadelphia","Business Income & Receipts Tax","(not specified)","Yes","$94,117,280","$0","$94,117,280","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Rehab and New Construc for Comm/Indust Prop","General Economic Development","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","(no provisions for recapture)","$22,452,636","$0","$22,452,636","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Keystone Opportunty Zone (KOZ)","General Economic Development","(not specified)","Philadelphia","Net Profits Tax","(not specified)","Yes","$17,333,579","$0","$17,333,579","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","New Construct for Resid Prop","Housing","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","(no provisions for recapture)","$14,439,754","$0","$14,439,754","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Keystone Opportunty Zone (KOZ)","General Economic Development","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","Yes","$7,536,066","$0","$7,536,066","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Community Develop Corp (CDC) Tax Credit","General Economic Development","(not specified)","Philadelphia","Business Income & Receipts Tax","(not specified)","(no provisions for recapture)","$4,607,653","$0","$4,607,653","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Job Creation Tax Credit","Job Creation/Retention","(not specified)","Philadelphia","Business Income & Receipts Tax","(not specified)","(no provisions for recapture)","$721,143","$0","$721,143","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Rehab Construction for Residential Properties","Housing","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","(no provisions for recapture)","$530,672","$0","$530,672","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2017","Development Abatement for New/Improved Resid Prop","Housing","(not specified)","Philadelphia","Real Estate Taxes","(not specified)","(no provisions for recapture)","$847,607","$0","$847,607","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Keystone Opportunity Zone (KOZ) Business Income and Receipt Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Business Income and Receipt Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$75,734,208","$0","$75,734,208","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Rehab & New Construction for Commercial & Industrial Properties","Construction/rehabilitation","Ordinance 1130","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$27,849,489","$0","$27,849,489","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","New Construction for Residential Properties","Construction/rehabilitation","Ordinance 1456-A","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$14,966,250","$0","$14,966,250","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Keystone Opportunity Zone (KOZ) Real Estate Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Real Estate Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$10,323,993","$0","$10,323,993","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Keystone Opportunity Zone (KOZ) Net Profit Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Net Profit Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$9,907,744","$0","$9,907,744","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Tax Increment Financing (TIF) District(s)","General Economic Development (TIF)","Tax Increment Financing Act","State of Pennsylvania","Real Estate Tax","(not specified)","(N/A - TIF)","$6,153,223","$0","$6,153,223","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Rehab Construction for Residential Properties","Construction/rehabilitation","Ordinance 961","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$5,206,308","$0","$5,206,308","Active","BVSW Garden Oaks; Cullen SH Apartments; CyrusOne; Emerson Process LLLP; Fairway Energy; Halliburton; Kroger",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Community Development Corporation (CDC) Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-2604 (7)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$2,984,110","$0","$2,984,110","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Development Abatement for New or Improved Residential Properties","Construction/rehabilitation","State Act 175","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$2,224,421","$0","$2,224,421","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2018","Job Creation Tax Credit","Job Creation/Retention","Chapter Â¬ÃŸ 19-2604 (6)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$1,452,922","$0","$1,452,922","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Keystone Opportunity Zone Business Income and Receipts Tax Credits","General Economic Development","(not specified)","State of Philadelphia","(not specified)","(not specified)","(not specified)","$51,323,833","$0","$51,323,833","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Rehab and New Construction for Commercial and Industrial Properties","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$37,246,990","$0","$37,246,990","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","New Construction for Residential Properties","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$25,354,885","$0","$25,354,885","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Keystone Opportunity Zone Real Estate Tax Credits","General Economic Development","(not specified)","State of Philadelphia","(not specified)","(not specified)","(not specified)","$7,597,836","$0","$7,597,836","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Keystone Opportunity Zone Net Profit Tax Credits","General Economic Development","(not specified)","State of Philadelphia","(not specified)","(not specified)","(not specified)","$7,117,317","$0","$7,117,317","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Rehab Construction for Residential Properties","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$6,969,556","$0","$6,969,556","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Tax Increment Financing (TIF) District(s)","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$4,823,496","$0","$4,823,496","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Community Development Corporation (CDC) Tax Credit","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$3,111,690","$0","$3,111,690","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Development Abatement for New or Improved Residential Properties","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$1,360,061","$0","$1,360,061","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2019","Job Creation Tax Credit Program","General Economic Development","(not specified)","Philadelphia, Pennsylvania","(not specified)","(not specified)","(not specified)","$233,454","$0","$233,454","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2020","Keystone Opportunity Zone (KOZ) Business Income and Receipt Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Business Income and Receipt Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$94,690,137","$0","$94,690,137","Passive","(none)",""
