"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Olentangy Local School District","School District","2017","Community Reinvestment Program","(not specified)","(not specified)","Delaware County OH","(not specified)","(not specified)","(not specified)","$2,262,558","$0","$2,262,558","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2017","Community Reinvestment Program","(not specified)","(not specified)","Westerville OH","(not specified)","(not specified)","(not specified)","$279,077","$0","$279,077","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2017","Enterprise Zone Agreements","(not specified)","(not specified)","Columbus OH","(not specified)","(not specified)","(not specified)","$70,682","$0","$70,682","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2018","Community Reinvestment Program","General Economic Development","(not specified)","Delaware County","Property Tax","Tax Exemption","(not specified)","$2,325,366","$0","$2,325,366","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2018","Community Reinvestment Program","General Economic Development","(not specified)","City of Westerville","Property Tax","Tax Exemption","(not specified)","$1,634,260","$0","$1,634,260","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2018","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$85,410","$0","$85,410","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2018","Compensation Agreement","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,534,941","","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Olentangy Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Delaware County","Property Tax","Tax Exemption","(not specified)","$2,322,001","$0","$2,322,001","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Westerville","Property Tax","Tax Exemption","(not specified)","$1,555,400","$0","$1,555,400","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$84,881","$0","$84,881","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$77,773","$0","$77,773","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2019","Compensation Agreement","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,931,856","","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Olentangy Local School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","Delaware County","Property Tax","Tax Exemption","(not specified)","$2,323,247","$0","$2,323,247","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Westerville","Property Tax","Tax Exemption","(not specified)","$1,257,820","$0","$1,257,820","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$186,626","$0","$186,626","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2020","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$84,800","$0","$84,800","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2020","Compensation Agreement","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,355,873","","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Olentangy Local School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Westerville","Property Tax","Tax Exemption","(not specified)","$809,495","$0","$809,495","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$231,157","$0","$231,157","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$89,951","$0","$89,951","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Delaware","Property Tax","Tax Exemption","(not specified)","$49,956","$0","$49,956","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","Delaware County","Property Tax","Tax Exemption","(not specified)","$2,483,360","$0","$2,483,360","(not specified)","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2021","Compensation Agreement","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$818,430","","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Olentangy Local School District","School District","2022","Various agreements: CRAs and EZs","General Economic Development","ORC Section 5709.82","Multiple","Various Taxes","(not specified)","(not specified)","$3,617,616","$1,005,562","$2,612,054","Passive","Breakdown by municipality in ACFR","https://resources.finalsite.net/images/v1698856643/olentangyk12ohus/mmybuflvypwmtv7x9p0u/Olentangy_Local_School_District_22_Delaware.pdf"
