"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Ann Arbor School District","School District","2021","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$238,000","$174,000","$64,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.a2schools.org/Page/614"
"Michigan","MI","Battle Creek Public Schools","School District","2021","Various abatement agreements","General Economic Development","Various","Various cities and townships in Michigan","Property Tax","Various","(not specified)","$1,260,229","$1,247,945","$12,284","Passive","Reimbursed by the State of Michigan under the school aid formula.","https://dashboard.eidexinsights.com/BattleCreek/Files/F.%20Audited%20Financial%20Statements/2020-2021%20Audited%20Financial%20Statements.pdf"
"Michigan","MI","Carman-Ainsworth Community Schools","School District","2021","Property Tax Exemptions","General Economic Development","(not specified)","City of Flint; Flint Township","Property Tax","Tax Exemption","(not specified)","$61,987","$0","$61,987","Passive","(none)","https://www.carman.k12.mi.us/cms/lib/MI01000184/Centricity/Domain/41/C-A%20Audited%20Financial%20Statements%206-30-21.pdf"
"Michigan","MI","City of Ann Arbor","Municipality","2021","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","(not specified)","Ann Arbor","(not specified)","(not specified)","The recipient is required to pay back some or all of the benefits received.","$1,436,192","$0","$1,436,192","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2021","Industrial Facilities Exemption","Industrial development","(not specified)","Ann Arbor","Property Tax","Tax Exemption","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$11,950","$0","$11,950","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Battle Creek","Municipality","2021","Industrial Facilities Tax (IFT)","General Economic Development","Public Act 198 of 1974","City of Battle Creek","Property Tax","Reduction in millage rate","(not specified)","$122,675","$0","$122,675","Active","(none)","https://www.battlecreekmi.gov/DocumentCenter/View/9530/City-of-Battle-Creek---Annual-Comprehensive-Financial-Report-6-30-21"
"Michigan","MI","City of Battle Creek","Municipality","2021","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Public Act 318 of 1996","City of Battle Creek","Property Tax","Tax Abatement","(not specified)","$292,871","$0","$292,871","Active","(none)","https://www.battlecreekmi.gov/DocumentCenter/View/9530/City-of-Battle-Creek---Annual-Comprehensive-Financial-Report-6-30-21"
"Michigan","MI","City of Detroit","Municipality","2021","Industrial Facilities Tax (IFT)","Facility expansion","Act 198 of 1974","Detroit, Michigan","Property Tax","(not specified)","(not specified)","$495,522","$0","$495,522","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Senior Citizen/Disabled Family Housing","Affordable Housing","Act 78 of 2016 (formerly Act 66 of 2012)","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$160,674","$0","$160,674","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Brownfield Redevelopment Act","Brownfield rehabilitation","Act 381 of 1996","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$1,766,515","$0","$1,766,515","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Commercial Redevelopment Act (CFT)","Construction/rehabilitation","Act 255 of 1978","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$272,794","$0","$272,794","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Land Bank Fast Track Act (LB)","Construction/rehabilitation","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax sharing","(not specified)","$1,100,819","$0","$1,100,819","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Obsolete Property Rehabilitation Act (OPRA)","Construction/rehabilitation","Act 146 of 2000","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$2,174,442","$0","$2,174,442","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Commercial Rehabiliation Act (CRA)","Construction/rehabilitation","Act 210 of 2005","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$3,088,124","$0","$3,088,124","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
