"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Seattle","Municipality","2016","Historic Properties Incentives","Historic Preservation","(not specified)","Seattle","Property Tax","(not specified)","Yes","$2,599,000","$0","$2,599,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2016","Single-family Dwelling Improvement","Housing","(not specified)","King County, WA","Property Tax","(not specified)","(not specified)","$711,000","$0","$711,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2016","Multifamily Property Tax Exemption (MFTE)","Housing","(not specified)","Seattle","Property Tax","(not specified)","Yes","$442,000","$0","$442,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2016","Current Use","Housing","(not specified)","King County, WA","Property Tax","(not specified)","Yes","$129,000","$0","$129,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","High Technology","General Economic Development","(not specified)","State of Washington","Sales Tax","(not specified)","(not specified)","$19,415,000","$0","$19,415,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","Historic Properties Incentives","Historic Preservation","(not specified)","Seattle","Property Tax","(not specified)","(not specified)","$3,046,000","$0","$3,046,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","Single-family dwelling improvement","General Economic Development","(not specified)","King County, WA","Property Tax","(not specified)","(not specified)","$753,000","$0","$753,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","Current Use","General Economic Development","(not specified)","King County, WA","Property Tax","(not specified)","(not specified)","$145,000","$0","$145,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2017","Multifamily Property Tax Exemption (MFTE)","Housing","(not specified)","Seattle","Property Tax","(not specified)","(not specified)","$3,000","$0","$3,000","Active","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2018","High Technology","Job Creation/Retention","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately. The portion due is determined by a sliding scale ranging from 100 percent recapture in the year the project is operationally complete to 12.5 percent recapture in year eight.","$21,501,000","$0","$21,501,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2018","Historic Properties Incentives","Historic Preservation","Chapter 84.26 RCW, RCW 84.26.020(2) and RCW 84.26.050(2)","City of Seattle, Washington","Real Property Tax","Reduction in assessed value","When property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, additional taxes, applicable penalties and interest are collected.","$696,000","$0","$696,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2018","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$156,000","$0","$156,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2018","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$50,000","$0","$50,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2019","High Technology","Job Creation/Retention","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately. The portion due is determined by a sliding scale ranging from 100 percent recapture in the year the project is operationally complete to 12.5 percent recapture in year eight.","$16,767,000","$0","$16,767,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
"Washington","WA","City of Seattle","Municipality","2019","Historic Properties Incentives","Historic Preservation","Chapter 84.26 RCW, RCW 84.26.020(2) and RCW 84.26.050(2)","City of Seattle, Washington","Real Property Tax","Reduction in assessed value","When property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, additional taxes, applicable penalties and interest are collected.","$1,034,000","$0","$1,034,000","Passive","(none)","https://www.seattle.gov/city-finance/financial-and-audit-reports/annual-financial-reports"
