"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Arkansas","AR","Arkansas","State","2020","Low Income Housing Program","Affordable Housing","Arkansas Code Annotated Section 26-51-1701 - 26-51-1705","State of Arkansas","Income Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$761,000","$0","$761,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","InvestArk Program","Business attraction/retention/expansion","Arkansas Code Annotated Section 15-4-2706(c)","State of Arkansas","Sales and Use Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$33,629,000","$0","$33,629,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","Wetland and Riparian Zone Program","Conservation of farmland, forest, open space, or water","Arkansas Code Annotated Section 26-51-1501 - 26-51-1510","State of Arkansas","Income Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$266,000","$0","$266,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","Water Resource Conservation and Development Program","Environmental protection","Arkansas Code Annotated Section 26-51-1001 - 26-51-1014","State of Arkansas","Income Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$514,000","$0","$514,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","Advantage Arkansas Program","Job Creation/Retention","Arkansas Code Annotated Section 15-4-2705","State of Arkansas","Income Tax","Tax Credit","The recipient is required to pay back some or all of the benefits received.","$408,000","$0","$408,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","ArkPlus Program","Job Creation/Retention","Arkansas Code Annotated Section 15-4-2706(b)","State of Arkansas","Income Tax; Sales and Use Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$2,079,000","$0","$2,079,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","Tax Back Program","Job Creation/Retention","Arkansas Code Annotated Section 15-4-2706(d)","State of Arkansas","Sales and Use Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$2,327,000","$0","$2,327,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","Major Maintenance and Improvement Program","Manufacturing development","Arkansas Code Annotated Section 15-4-3501","State of Arkansas","Sales and Use Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$3,828,000","$0","$3,828,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","Targeted Research Program","Research and development","Arkansas Code Annotated Section 15-4-2708 c and d","State of Arkansas","Income Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$2,365,000","$0","$2,365,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2020","In-House Research and Development Program","Research and development","Arkansas Code Annotated Section 15-4-2708(b)","State of Arkansas","Income Tax","Tax Credit","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$18,169,000","$0","$18,169,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
