"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Spokane County","County","2018","Senior/Disable","(not specified)","82.08.975/ 82.12.975","Spokane County","Sales and Use Tax","Tax abatements","(not specified)","$1,213,000","$0","$1,213,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2018","Farm and Ag (current use)","(not specified)","RCW 84.33.130 and RCW 84.34.010.","Spokane County","Property Tax","Tax abatements","(not specified)","$1,045,000","$0","$1,045,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2018","Multi-Family","(not specified)","84.14 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$215,000","$0","$215,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2018","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$93,000","$0","$93,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2018","Historic Preservation","(not specified)","Chapter 84.26 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$87,000","$0","$87,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2018","High Unemployment County - Manufacturing Facilities","Data Not Yet Retrieved","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$10,000","$0","$10,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Senior/Disable","(not specified)","82.08.975/ 82.12.975","Spokane County","Sales and Use Tax","Tax abatements","(not specified)","$15,234,000","$0","$15,234,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Farm and Ag (current use)","(not specified)","RCW 84.33.130 and RCW 84.34.010.","Spokane County","Property Tax","Tax abatements","(not specified)","$9,856,000","$0","$9,856,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Multi-Family","(not specified)","84.14 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$2,458,000","$0","$2,458,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Historic Preservation","(not specified)","Chapter 84.26 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$844,000","$0","$844,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","Multi-Unit Urban Housing Exemption","(not specified)","State RCW 84.14.020","State of Washington","Property Tax","Tax abatements","(not specified)","$136,000","$0","$136,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2019","High Unemployment County - Manufacturing Facilities","Data Not Yet Retrieved","82.60 RCW","State of Washington","Sales and Use Tax","Tax abatements","(not specified)","$6,000","$0","$6,000","Passive","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","Farm and Ag (current use)","(not specified)","RCW 84.33.130 and RCW 84.34.010.","Spokane County","Property Tax","Tax abatements","(not specified)","$11,126,000","$0","$11,126,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","Multi-Family","(not specified)","84.14 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$2,885,000","$0","$2,885,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
"Washington","WA","Spokane County","County","2020","Historic Preservation","(not specified)","Chapter 84.26 RCW","Spokane County","Property Tax","Tax abatements","(not specified)","$1,292,000","$0","$1,292,000","Active","(none)","https://www.spokanecounty.org/3016/Annual-Financial-Reports"
