"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Toledo City School District","School District","2017","Community Reinvestment Program; Enterprise Zone Agreements","(not specified)","(not specified)","Toledo OH","(not specified)","(not specified)","(not specified)","$1,447,336","$0","$1,447,336","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2017","Community Reinvestment Program; Enterprise Zone Agreements","(not specified)","(not specified)","Lucas County OH","(not specified)","(not specified)","(not specified)","$200,817","$0","$200,817","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2018","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Toledo","Property Tax Tax","Tax Exemption","(not specified)","$2,302,211","$0","$2,302,211","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2018","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","Lucas County","Property Tax Tax","Tax Exemption","(not specified)","$156,757","$0","$156,757","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Toledo","Property Tax","Tax Exemption","(not specified)","$3,153,821","$0","$3,153,821","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","Lucas County","Property Tax","Tax Exemption","(not specified)","$161,754","$0","$161,754","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2020","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Toledo","Property Tax","Tax Exemption","(not specified)","$2,417,480","$0","$2,417,480","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2020","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","Lucas County","Property Tax","Tax Exemption","(not specified)","$138,642","$0","$138,642","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2021","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Toledo","Property Tax","Tax Exemption","(not specified)","$1,315,878","$0","$1,315,878","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2021","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","Lucas County","Property Tax","Tax Exemption","(not specified)","","","","Passive","(none)",""
