"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","City of Topeka","Municipality","2016","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$1,664,123","$0","$1,664,123","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2016","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$804,472","$0","$804,472","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2017","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$1,881,937","$0","$1,881,937","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2017","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$844,360","$0","$844,360","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2018","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$6,329,005","$0","$6,329,005","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2018","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$859,331","$0","$859,331","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2019","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$2,567,471","$0","$2,567,471","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2019","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$849,943","$0","$849,943","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2020","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$3,354,512","$0","$3,354,512","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2020","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$782,976","$0","$782,976","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2021","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$3,406,357","$0","$3,406,357","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2021","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$761,499","$0","$761,499","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2022","Shawnee County Incentives","General Economic Development","Section 13 of Article 11 of the Kansas Constitution; HR-2002-9","Shawnee County, KS","Property Tax","Tax Abatement","(not specified)","$17,989,487","$0","$17,989,487","Passive","(none)","https://cot-wp-uploads.s3.amazonaws.com/wp-content/uploads/finance/AnnualReports/2022+ACFR.pdf"
"Kansas","KS","City of Topeka","Municipality","2022","Neighborhood Revitalization Program","Housing","K.S.A 12 - 117","City of Topeka","Property Tax","Tax rebate","(not specified)","$747,550","$0","$747,550","Active","(none)","https://cot-wp-uploads.s3.amazonaws.com/wp-content/uploads/finance/AnnualReports/2022+ACFR.pdf"
