"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","City of Baltimore","Municipality","2017","Port Authority PILOT","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$377,000","$0","$377,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2017","Economic Development Payment In Lieu of Tax (PILOT) - Garages","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$574,000","$0","$574,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2017","Economic Development Payment In Lieu of Tax (PILOT) - Market-Based Housing","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$2,595,000","$0","$2,595,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2017","Affordable Housing","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$7,375,000","$0","$7,375,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2017","Economic Development Payment In Lieu of Tax  (PILOT) - Business Development","General Economic Development","(not specified)","Baltimore","Property Tax","(not specified)","(not specified)","$12,569,000","$0","$12,569,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2018","Disabled and Senior Residential Housing PILOT Program","Affordable Housing","State Annotated Code Title 7 Subtitle 5","City of Baltimore","Property Tax","(not specified)","(not specified)","$8,096,000","$0","$8,096,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2018","Economic Development PILOT Program","General Economic Development","State Annotated Code Title 7 Subtitle 5","City of Baltimore","Property Tax","(not specified)","(not specified)","$16,043,000","$0","$16,043,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2018","Port Authority PILOT","Port operations","(not specified)","State of Maryland","(not specified)","(not specified)","(not specified)","$3,814,000","$0","$3,814,000","Passive","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Affordable Housing","Affordable Housing","Property Tax Article of the State Annotated Code Title 7 Property Tax Subtitle 5 Exemptions","Baltimore, Maryland","Real Estate Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,775,000","$0","$8,775,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Economic Development Payment In Lieu of Tax (PILOT) - Garages","General Economic Development","Property Tax Article of the State Annotated Code Title 7 Property Tax Subtitle 5 Exemptions","Baltimore, Maryland","Real Estate Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$308,000","$0","$308,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Economic Development Payment In Lieu of Tax (PILOT) - Market-Based Housing","General Economic Development","Property Tax Article of the State Annotated Code Title 7 Property Tax Subtitle 5 Exemptions","Baltimore, Maryland","Real Estate Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,724,000","$0","$5,724,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Economic Development Payment In Lieu of Tax  (PILOT) - Business Development","General Economic Development","Property Tax Article of the State Annotated Code Title 7 Property Tax Subtitle 5 Exemptions","Baltimore, Maryland","Real Estate Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$11,000,000","$0","$11,000,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2019","Port Authority PILOT","Port operations","(not specified)","State of Maryland","(not specified)","(not specified)","(not specified)","$2,632,000","$0","$2,632,000","Passive","(none)","https://finance.baltimorecity.gov/public-info/reports"
