"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","City of Columbus","Municipality","2017","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","(not specified)","(not specified)","$442,782","$0","$442,782","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Enterprise Zone Program","General Economic Development","City Code Section 36-88-3","Columbus","Property Tax","(not specified)","(not specified)","$91,049","$0","$91,049","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Industrial Revenue Bond Program","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$7,939,398","$0","$7,939,398","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2017","Historic Preservation","Historic Preservation","City Code Section 48-5-7.2","Columbus","Property Tax","(not specified)","(not specified)","$583,769","$0","$583,769","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2018","Enterprise Zone Program","General Economic Development","City Code Section 36-88-3","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$151,958","$0","$151,958","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY18.pdf"
"Georgia","GA","City of Columbus","Municipality","2018","Historic Preservation","General Economic Development","City Code Section 48-5-7.2","Columbus, Georgia","Property Tax","Freeze","(not specified)","$336,834","$0","$336,834","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY18.pdf"
"Georgia","GA","City of Columbus","Municipality","2018","Conservation Use Valuation Assessment","General Economic Development","City Code Section 48-5-7.4","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$450,328","$0","$450,328","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY18.pdf"
"Georgia","GA","City of Columbus","Municipality","2018","Industrial Revenue Bond Program","General Economic Development","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus, Georgia","Property Tax","Industrial revenue bonds","(not specified)","$7,918,374","$0","$7,918,374","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY18.pdf"
"Georgia","GA","City of Columbus","Municipality","2019","Enterprise Zone Program","General Economic Development","City Code Section 36-88-3","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$13,764","$0","$13,764","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2019","Historic Preservation","General Economic Development","City Code Section 48-5-7.2","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$256,536","$0","$256,536","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
