"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Beaverton School District","School District","2017","Various agreements","General Economic Development","(not specified)","Washington County OR","Property Tax","(not specified)","(not specified)","$310,000","$0","$310,000","Passive","(none)",""
"Oregon","OR","Centennial School District 28jt","School District","2017","Non-Profit Low Income Housing","Housing","(not specified)","Centennial School District 28JT","(not specified)","(not specified)","(not specified)","$59,257","$0","$59,257","Active","(none)",""
"Oregon","OR","Centennial School District 28jt","School District","2017","Homebuyer Opportunity Tax Exempt","Housing","(not specified)","Centennial School District 28JT","(not specified)","(not specified)","(not specified)","$32,234","$0","$32,234","Active","(none)",""
"Oregon","OR","Central School District 13j","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Polk County OR","(not specified)","(not specified)","(not specified)","$7,957","$0","$7,957","Passive","(none)",""
"Oregon","OR","Central School District 13j","School District","2017","Historic Property","Historic Preservation","(not specified)","Polk County OR","(not specified)","(not specified)","(not specified)","$3,376","$0","$3,376","Passive","(none)",""
"Oregon","OR","City of Beaverton","Municipality","2017","Annexation Rebate Program","General Economic Development","(not specified)","Beaverton","Property Tax","(not specified)","(not specified)","$216,348","$0","$216,348","Active","(none)",""
"Oregon","OR","City of Beaverton","Municipality","2017","Low Income Property Tax Exemption","Housing","(not specified)","Beaverton","Property Tax","(not specified)","(not specified)","$61,000","$0","$61,000","Active","(none)",""
"Oregon","OR","City of Beaverton","Municipality","2017","Enterprise Zone","General Economic Development","(not specified)","Beaverton","Property Tax","(not specified)","(not specified)","$47,000","$0","$47,000","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2017","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$1,241,395","$0","$1,241,395","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2017","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$412,150","$0","$412,150","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2017","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$297,559","$0","$297,559","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2017","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$49,954","$0","$49,954","Active","(none)",""
"Oregon","OR","City of Gresham","Municipality","2017","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,122,691","$758,080","$364,611","Active","Reimbursement is community service fee",""
"Oregon","OR","City of Gresham","Municipality","2017","Multiple Unit Housing","Housing","(not specified)","Gresham, Oregon","Property Tax","(not specified)","(not specified)","$22,816","$0","$22,816","(not specified)","(none)",""
"Oregon","OR","City of Gresham","Municipality","2017","Strategic Investment Program (Multnomah County)","Capital investment","(not specified)","Multnomah County, Oregon","Property Tax","Tax Exemption","(not specified)","$256,036","$132,241","$123,795","Passive","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2017","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$67,317,000","$0","$67,317,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2017","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$2,565,000","$0","$2,565,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2017","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$120,000","$0","$120,000","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Housing","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$856,934","$0","$856,934","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Multiple-Unit Housing in Core Areas","Housing","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$474,022","$0","$474,022","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Non-Profit Low Income Rental Housing","Housing","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$3,477,686","$0","$3,477,686","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Oregon Enterprise Zone (E-Zone) Program","General Economic Development","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$2,277,600","$0","$2,277,600","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Residential Rehab Property","Housing","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$1,247","$0","$1,247","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2017","Enterprise Zone","General Economic Development","(not specified)","State of Oregon","Property Tax","(not specified)","(not specified)","$396,863","$0","$396,863","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2017","Historical Property","Historic Preservation","(not specified)","State of Oregon","Property Tax","(not specified)","(not specified)","$102,404","$0","$102,404","Passive","(none)",""
"Oregon","OR","City of Salem","Municipality","2017","Multiple Unit Housing","Housing","(not specified)","Salem","Property Tax","(not specified)","(not specified)","$84,316","$0","$84,316","Active","(none)",""
"Oregon","OR","City of Salem","Municipality","2017","Enterprise Zone","General Economic Development","(not specified)","Polk County, OR","Property Tax","(not specified)","(not specified)","$19,241","$0","$19,241","Passive","(none)",""
"Oregon","OR","Clackamas County","County","2017","Enterprise Zone","General Economic Development","ORS section 285C.175","Clackamas County","Property Tax","Tax Abatement","(not specified)","$207,740","$0","$207,740","Active","(none)","https://dochub.clackamas.us/documents/drupal/9e126d6b-9863-4d60-9c68-22f1756732ed"
"Oregon","OR","Clackamas County","County","2017","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Clackamas County","Property Tax","Tax Abatement","(not specified)","$36,198","$0","$36,198","Active","(none)","https://dochub.clackamas.us/documents/drupal/9e126d6b-9863-4d60-9c68-22f1756732ed"
"Oregon","OR","Crook County School District","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Crook County School District","(not specified)","(not specified)","(not specified)","$7,301,734","$0","$7,301,734","Active","(none)",""
"Oregon","OR","Crook County School District","School District","2017","Levy Exemption","Housing","(not specified)","Crook County School District","(not specified)","(not specified)","(not specified)","$7,557","$0","$7,557","Active","(none)",""
