"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Columbia","Municipality","2021","Tax Increment Financing - PILOTS","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$13,901","$0","$13,901","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2021","Tax Increment Financing - EATS","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$25,194","$0","$25,194","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Independence","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,950,239","$0","$8,950,239","Active","(none)","https://issuu.com/cityofindepmo/docs/2020-21_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2021","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$96,016","$0","$96,016","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2020-21_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2021","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$90,524","$0","$90,524","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2020-21_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Joplin","Municipality","2021","Urban Redevelopment Program","General Economic Development","Chapter 353 of the Revised Statutes of Missouri","City of Joplin","Property Tax","Reduction in assessed value","(not specified)","$9,673","$0","$9,673","Active","(none)","https://www.joplinmo.org/ArchiveCenter/ViewFile/Item/15638"
"Missouri","MO","City of Joplin","Municipality","2021","Industrial Development Program","General Economic Development","Chapter 100 of the Revised Statutes of Missouri","City of Joplin","Property Tax","Reduction in assessed value","(not specified)","$19,724","$0","$19,724","Active","(none)","https://www.joplinmo.org/ArchiveCenter/ViewFile/Item/15638"
"Missouri","MO","City of Joplin","Municipality","2021","Enhanced Enterprise Zone (EZ)","General Economic Development","Section 135.950 to 135.973 of the Revised Statutes of Missouri","City of Joplin","Property Tax","Reduction in assessed value","(not specified)","$23,446","$0","$23,446","Active","(none)","https://www.joplinmo.org/ArchiveCenter/ViewFile/Item/15638"
"Missouri","MO","City of Kansas City","Municipality","2021","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$4,031,000","$0","$4,031,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2021","Sale/Leaseback - LCRA","Construction/rehabilitation","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$356,000","$0","$356,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
